,temperature,C1--CaF2--fluorite a=5.8392
0,0.0,0.0
1,10.0,0.09206026579800122
2,20.0,0.8443368306827753
3,30.0,2.7245570908015586
4,40.0,5.1341987187474185
5,50.0,7.405488911448278
6,60.0,9.335023733842654
7,70.0,10.955246343003711
8,80.0,12.343094738665247
9,90.0,13.558135027105559
10,100.0,14.637158993704046
11,110.0,15.602031723047716
12,120.0,16.466852028741656
13,130.0,17.242150100919552
14,140.0,17.93687806205881
15,150.0,18.559190707019383
16,160.0,19.116673752803788
17,170.0,19.616364683288356
18,180.0,20.064722041387537
19,190.0,20.46760259271776
20,200.0,20.830262159992582
21,210.0,21.157378059205705
22,220.0,21.45308669466692
23,230.0,21.721029979289845
24,240.0,21.96440462113178
25,250.0,22.186011865009366
26,260.0,22.388304331955727
27,270.0,22.57342892891572
28,280.0,22.743265963404212
29,290.0,22.89946332236467
30,300.0,23.043467858712145
31,310.0,23.17655042037336
32,320.0,23.299829887146757
33,330.0,23.414293746037323
34,340.0,23.52081355205033
35,350.0,23.620161125475356
36,360.0,23.71302110630234
37,370.0,23.800002045621014
38,380.0,23.88164560941495
39,390.0,23.958435332787793
40,400.0,24.03080331293612
41,410.0,24.099136789962586
42,420.0,24.163783601268463
43,430.0,24.225055748803545
44,440.0,24.283234685605585
45,450.0,24.338574527143795
46,460.0,24.39130545910229
47,470.0,24.441635044554804
48,480.0,24.4897516179606
49,490.0,24.535827592043834
50,500.0,24.580018564026027
51,510.0,24.622466464426054
52,520.0,24.663302092346818
53,530.0,24.702643836842533
54,540.0,24.74060000462387
55,550.0,24.777271271930243
56,560.0,24.812748642819876
57,570.0,24.847117386600093
58,580.0,24.880454106259535
59,590.0,24.91283024235253
60,600.0,24.944313076992135
61,610.0,24.974962552849803
62,620.0,25.00483586013919
63,630.0,25.033985555260355
64,640.0,25.062459649197397
65,650.0,25.090303835868266
66,660.0,25.11755993426034
67,670.0,25.14426680063728
68,680.0,25.17046178916078
69,690.0,25.19617816484827
70,700.0,25.221447435316342
71,710.0,25.246299858545953
72,720.0,25.27076435164869
73,730.0,25.294864860671165
74,740.0,25.318625664298164
75,750.0,25.342072238333255
76,760.0,25.365224898781282
77,770.0,25.388102621583133
78,780.0,25.410726355680744
79,790.0,25.43311405253509
80,800.0,25.45528114961157
81,810.0,25.47724537030344
82,820.0,25.499020231551647
83,830.0,25.520621151497966
84,840.0,25.542062753548823
85,850.0,25.56335569633119
86,860.0,25.58451247440482
87,870.0,25.605546497738377
88,880.0,25.62646899737758
89,890.0,25.647287954806263
90,900.0,25.66801439503502
91,910.0,25.688658868234327
92,920.0,25.70922909479022
93,930.0,25.729734163049542
94,940.0,25.750183138733107
95,950.0,25.77058331353115
96,960.0,25.790942816140028
97,970.0,25.81126836403528
98,980.0,25.831567616314988
99,990.0,25.851845851268486
100,1000.0,
