,temperature,C1--CaF2--fluorite a=5.8333
0,0.0,-5.555438350684231
1,10.0,-5.555438729852956
2,20.0,-5.5554454958242925
3,30.0,-5.5554779120453945
4,40.0,-5.555562043621947
5,50.0,-5.555718794980553
6,60.0,-5.555962881289302
7,70.0,-5.5563053278239325
8,80.0,-5.556754716198686
9,90.0,-5.557317495261048
10,100.0,-5.55799810669947
11,110.0,-5.558799187330962
12,120.0,-5.559721850989828
13,130.0,-5.560765994901812
14,140.0,-5.561930587019878
15,150.0,-5.563213912849404
16,160.0,-5.564613776228576
17,170.0,-5.566127656652558
18,180.0,-5.567752829563373
19,190.0,-5.569486456417362
20,200.0,-5.571325651204931
21,210.0,-5.573267528420244
22,220.0,-5.57530923757845
23,230.0,-5.577447986951421
24,240.0,-5.579681059830769
25,250.0,-5.582005824789229
26,260.0,-5.5844197418509305
27,270.0,-5.586920365749071
28,280.0,-5.589505346630611
29,290.0,-5.592172429266783
30,300.0,-5.594919451367382
31,310.0,-5.597744341134209
32,320.0,-5.600645113788108
33,330.0,-5.603619868358984
34,340.0,-5.606666784238776
35,350.0,-5.6097841173966545
36,360.0,-5.612970196772157
37,370.0,-5.616223421004816
38,380.0,-5.619542254512609
39,390.0,-5.622925224524009
40,400.0,-5.626370917662656
41,410.0,-5.629877977317943
42,420.0,-5.633445100083706
43,430.0,-5.637071033484969
44,440.0,-5.640754573307526
45,450.0,-5.644494560933329
46,460.0,-5.648289881305178
47,470.0,-5.652139460511025
48,480.0,-5.656042263777188
49,490.0,-5.659997293631392
50,500.0,-5.664003588149697
51,510.0,-5.668060218538642
52,520.0,-5.672166288573802
53,530.0,-5.676320932138983
54,540.0,-5.680523312238666
55,550.0,-5.684772620004687
56,560.0,-5.689068072577472
57,570.0,-5.693408912250004
58,580.0,-5.697794405419712
59,590.0,-5.702223841771181
60,600.0,-5.706696532378517
61,610.0,-5.711211809894749
62,620.0,-5.715769026813188
63,630.0,-5.720367555014055
64,640.0,-5.725006784310289
65,650.0,-5.729686122686669
66,660.0,-5.73440499514194
67,670.0,-5.7391628423876515
68,680.0,-5.743959120895388
69,690.0,-5.74879330241765
70,700.0,-5.753664872693961
71,710.0,-5.7585733315372405
72,720.0,-5.763518191517439
73,730.0,-5.768498978853199
74,740.0,-5.7735152313142954
75,750.0,-5.77856649883746
76,760.0,-5.783652342595293
77,770.0,-5.788772334649224
78,780.0,-5.793926057871213
79,790.0,-5.799113105382592
80,800.0,-5.804333079645769
81,810.0,-5.809585593561864
82,820.0,-5.814870268115109
83,830.0,-5.820186733841
84,840.0,-5.825534629603535
85,850.0,-5.830913602834114
86,860.0,-5.836323307963916
87,870.0,-5.841763408852403
88,880.0,-5.847233575280116
89,890.0,-5.852733484750054
90,900.0,-5.85826282247929
91,910.0,-5.863821279370549
92,920.0,-5.869408553575315
93,930.0,-5.875024349498738
94,940.0,-5.880668377587595
95,950.0,-5.886340354700751
96,960.0,-5.892040002703698
97,970.0,-5.897767049717922
98,980.0,-5.903521229564917
99,990.0,-5.909302280622098
100,1000.0,
