calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b210506c-2a8f-425d-af9d-11d275fc4f6a,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0,1e-08,negative,358.121,253.510,253.510,0.000,0.000,0.000,253.510,358.121,253.510,0.000,0.000,0.000,253.510,253.510,358.121,0.000,0.000,0.000,-0.000,0.000,0.000,77.545,0.000,0.000,0.000,-0.000,0.000,0.000,77.545,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.545
b210506c-2a8f-425d-af9d-11d275fc4f6a,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0,1e-08,positive,358.121,253.510,253.510,-0.000,-0.000,0.000,253.510,358.121,253.510,-0.000,-0.000,-0.000,253.510,253.510,358.121,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.545,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.545,0.000,-0.000,-0.000,0.000,-0.000,0.000,77.545
2936de2f-3c59-41ef-9f64-bee8375fe35e,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0,1e-07,negative,358.121,253.510,253.510,0.000,0.000,0.000,253.510,358.121,253.510,0.000,0.000,0.000,253.510,253.510,358.121,0.000,0.000,0.000,0.000,0.000,0.000,77.545,0.000,0.000,0.000,0.000,0.000,0.000,77.545,-0.000,0.000,0.000,0.000,0.000,-0.000,77.545
2936de2f-3c59-41ef-9f64-bee8375fe35e,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0,1e-07,positive,358.121,253.510,253.510,-0.000,0.000,0.000,253.510,358.121,253.510,-0.000,-0.000,-0.000,253.510,253.510,358.121,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.545
53aaa3b4-c9ec-4471-bdae-791af5bbf7bc,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0,1e-06,negative,358.122,253.511,253.511,0.000,-0.000,-0.000,253.511,358.122,253.511,-0.000,0.000,0.000,253.511,253.511,358.122,0.000,0.000,0.000,0.000,0.000,0.000,77.545,0.000,0.000,0.000,0.000,0.000,0.000,77.545,0.000,0.000,0.000,0.000,0.000,0.000,77.545
53aaa3b4-c9ec-4471-bdae-791af5bbf7bc,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0,1e-06,positive,358.120,253.509,253.509,-0.000,0.000,0.000,253.509,358.120,253.509,0.000,-0.000,-0.000,253.509,253.509,358.120,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545
29d6f695-ac93-412b-a67d-8bd7fdfb1da4,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,A15--beta-W,A15--beta-W,7.335235814180531,7.335235814180531,7.335235814180531,90.0,90.0,90.0,1e-08,negative,-250010506.664,-133023391.635,-114031863.409,-604524.202,-1258600.974,3294503.108,-119709806.726,-256443581.787,-138297048.473,-1494546.236,575418.426,929167.770,-129869669.937,-120493424.003,-248760323.319,2779483.907,2979161.657,-3144758.548,-285825840.576,-214458765.250,-212702077.057,26275029.564,-195737.381,3825151.268,-204126206.842,-248586052.143,-221552996.366,-607577.834,30545873.689,1314770.459,-226799374.772,-208146712.198,-295388124.451,-1831976.769,1210912.439,32202009.347
40a5cf3c-0b08-4972-84be-91904f30c7f5,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,A15--beta-W,A15--beta-W,4.979055755681987,4.979055755681987,4.979055755681987,90.0,90.0,90.0,1e-08,negative,406.759,198.037,198.037,-0.000,0.000,0.000,198.037,406.759,198.037,0.000,0.000,-0.000,198.037,198.037,406.759,-0.000,-0.000,0.000,-0.000,0.000,0.000,68.304,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.304,-0.000,0.000,0.000,-0.000,-0.000,0.000,68.304
29d6f695-ac93-412b-a67d-8bd7fdfb1da4,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,A15--beta-W,A15--beta-W,7.335235814180531,7.335235814180531,7.335235814180531,90.0,90.0,90.0,1e-08,positive,2416.247,2473.518,2473.518,-0.000,-0.000,-0.000,2473.518,2416.247,2473.518,0.000,-0.000,0.000,2473.518,2473.518,2416.247,0.000,-0.000,0.000,259003593.256,214908568.571,221834125.418,31707757.753,-2690281.841,-216213.170,216397756.105,295893554.545,207695923.861,-563102.246,28265118.873,-1588584.374,204176386.270,222137028.297,265320922.382,-3212192.399,-2406874.107,30987807.211
40a5cf3c-0b08-4972-84be-91904f30c7f5,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,A15--beta-W,A15--beta-W,4.979055755681987,4.979055755681987,4.979055755681987,90.0,90.0,90.0,1e-08,positive,406.759,198.037,198.037,0.000,-0.000,-0.000,198.037,406.759,198.037,0.000,-0.000,0.000,198.037,198.037,406.759,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.304,-0.000,0.000,-0.000,0.000,-0.000,0.000,68.304,-0.000,-0.000,0.000,-0.000,0.000,-0.000,68.304
