,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06860077753836484,0.013585123154625163,0.011125123452168956,0.07299244970220492,0.07422638342532561,0.023001399926525945
2,20.0,0.5136418942866511,0.12237615798003039,0.09816216993031107,0.4646078337207201,0.442543973024538,0.2018028708072836
3,30.0,1.5629051524191273,0.47757191885024475,0.3813405032494852,1.4177335695556403,1.3472659441042871,0.7140177411986223
4,40.0,3.145717535092527,1.2182794807746906,0.9885919437645566,2.9097588037580557,2.790767255519894,1.6589102958047701
5,50.0,5.066001996394403,2.339222206558306,1.9401194044178653,4.760753117249046,4.601979012075011,2.983352995759111
6,60.0,7.147529467937047,3.740491856686356,3.1668455479764397,6.79291050048266,6.6033463791849885,4.563656042555526
7,70.0,9.270311860345695,5.311152524633061,4.576475278046448,8.88092361714168,8.667874974929408,6.283100540185304
8,80.0,11.36318592910306,6.963882115889386,6.088930300582798,10.949030389874963,10.718038532949292,8.05652693758051
9,90.0,13.387995011466042,8.639009938973482,7.645325679621453,12.955843102417854,12.711020902378294,9.828822669112688
10,100.0,15.326672379939518,10.29880602939798,9.205913708697546,14.881153535317093,14.625545072137632,11.566911011238766
11,110.0,17.172716802236124,11.920788605298604,10.745339936955022,16.717054787779198,16.452926460854492,13.2523047824784
12,120.0,18.926016555443823,13.492455127811661,12.24824648444051,18.46250368717621,18.191559861145013,14.875706264670525
13,130.0,20.589823454549233,15.007626337480145,13.705939870424933,20.12012416691064,19.84366169807311,16.43343407817898
14,140.0,22.169019430157494,16.464041440851126,15.114061765943779,21.69436645476857,21.41338430053183,17.92515273199148
15,150.0,23.669139294324356,17.86181494128231,16.471021380496683,23.190462515451458,22.905739551822432,19.352457636543953
16,160.0,25.095831037516188,19.202458395722612,17.776960177513537,24.61384372995402,24.32599435784941,20.71800263286867
17,170.0,26.45456803858367,20.48826474147654,19.033074944266303,25.96982570431961,25.6793399564994,22.024966565620918
18,180.0,27.750505683641364,21.721923348380642,20.24117794758108,27.26344695340821,26.97071973216301,23.276730603334947
19,190.0,28.988420111621284,22.90628153193945,21.403412783685347,28.499395689341256,28.204748319564953,24.47668636793747
20,200.0,30.172692925597044,24.044199035633895,22.522072219659982,29.681986415782504,29.385682711647966,25.628125209383537
21,210.0,31.307320845961975,25.138461543249747,23.59948282918947,30.815163974755016,30.51742234799043,26.734177724932024
22,220.0,32.39593810086127,26.19173163394858,24.637933381281673,31.902522000902195,31.603524682392326,27.797784235257197
23,230.0,33.44184451596981,27.206523398826143,25.639631873670886,32.94732820506077,32.647228338794825,28.821684137208997
24,240.0,34.44803530600052,28.18519188866592,26.606681275355932,33.95255213621766,33.651479288780735,29.808416548682832
25,250.0,35.41723036263804,29.129931718823936,27.54106742336211,34.9208929819275,34.61895746017964,30.76032748099381
26,260.0,36.351901888740905,30.042781180657453,28.444654737074167,35.854806098586344,35.552102362305504,31.679580552698855
27,270.0,37.254299845265955,30.925629513265502,29.319186875978794,36.75652762956309,36.453137010513004,32.56816938584338
28,280.0,38.12647503246925,31.78022583417014,30.16629043518052,37.62809695744288,37.3240898423384,33.42793054217064
29,290.0,38.9702998257802,32.608188776842645,30.987480417901015,38.47137695769925,38.16681455331325,34.26055631312335
30,300.0,39.787486692117184,33.41101624093373,31.784166654587622,39.28807214189809,38.983007911999955,35.067606967758124
31,310.0,40.57960466301799,34.19009489439803,32.55766062680873,40.07974483952333,39.7742256821047,35.85052224651798
32,320.0,41.34809395914601,34.94670921848036,33.30918234775187,40.84782959316926,40.54189681075233,36.61063200422361
33,330.0,42.094278960783626,35.68204998475262,34.03986708092788,41.593645947144594,41.287336051083734,37.34916597689491
34,340.0,42.819379709272795,36.397222116252195,34.75077176582007,42.31840980353868,42.01175518435048,38.067262689853955
35,350.0,43.52452210965207,37.09325192437919,35.44288107714338,43.02324350793908,42.71627299681123,38.76597754912029
36,360.0,44.21074698847661,37.77109373742823,36.117113082701536,43.709184812527205,43.40192415396515,39.44629017101184
37,370.0,44.879018144082615,38.4316359507691,36.7743244898867,44.37719484918612,44.06966710072271,40.10911101039041
38,380.0,45.530229510802954,39.07570653625571,37.41531548666656,45.028165230505195,44.72039110215438,40.75528734899501
39,390.0,46.16521154406297,39.70407805170982,38.040834192865255,45.66292438277361,45.354922526570775,41.38560870353762
40,400.0,46.78473692003132,40.317472191958025,38.651580743078235,46.28224320248757,45.97403046039917,42.00081170995858
41,410.0,47.389525631806485,40.91656392180097,39.24821102553505,46.886840116645566,46.57843173365429,42.60158453612279
42,420.0,47.98024955377795,41.501985229300274,39.831340102359505,47.47738561706382,47.16879542497139,43.18857087088453
43,430.0,48.55753653665231,42.07432853518133,40.40154533647865,48.05450633020817,47.74574690675157,43.76237353296661
44,440.0,49.12197408776574,42.634149791373794,40.95936924974244,48.61878867623701,48.30987148324099,44.323557738914744
45,450.0,49.674112684399596,43.181971298868554,41.50532213545236,49.170782164300526,48.861717668051455,44.87265406534093
46,460.0,50.21446876177202,43.71828427233972,42.039884447049594,49.71100236523005,49.40180014166496,45.410161137014946
47,470.0,50.74352741223758,44.24355117633806,42.56350898309961,50.23993359768952,49.930602424550656,45.9365480689903
48,480.0,51.261744827675834,44.758207855435174,43.0766228870957,50.758031359348394,50.448579297197675,46.452256687927616
49,490.0,51.769550513107276,45.262665478456704,43.57962947894106,51.265724530918945,50.956158994494444,46.95770355503667
50,500.0,52.26734929621067,45.757312314901625,44.07290993368759,51.763417377390795,51.45374519864246,47.45328181064076
51,510.0,52.75552315445372,46.24251535977194,44.55682482138362,52.251491367993985,51.941718851930126,47.93936285817802
52,520.0,53.23443287892854,46.718621821389284,45.03171552082109,52.73030683383803,52.4204398080492,48.41629790352544
53,530.0,53.70441959179062,47.185960485259265,45.497905518719826,53.200204479941355,52.89024833870257,48.88441936382487
54,540.0,54.16580613219891,47.64484296569997,45.95570160460665,53.66150676648353,53.35146651004954,49.34404215845502
55,550.0,54.61889832401496,48.09556485575104,46.40539497099673,54.114519172380454,53.80439944210237,49.79546489344674
56,560.0,55.06398613694113,48.538406784790936,46.84726222716886,54.55953135280981,54.24933646257462,50.23897094945274
57,570.0,55.50134475149151,48.97363539235764,47.281566334327984,54.996818201047404,54.68655216547623,50.674829482291806
58,580.0,55.93123553716989,49.40150422576339,47.70855746909989,55.42664082379987,55.11630738359765,51.10329634419094
59,590.0,56.35390695191379,49.82225456837804,48.128473821538876,55.84924743824005,55.538850083023895,51.52461493295936
60,600.0,56.76959537036781,50.23611620473814,48.541542333378835,56.26487419809452,55.954416186965474,51.93901697563329
61,610.0,57.17852584749957,50.64330812804033,48.94797938166471,56.67374595527864,56.36323033543242,52.34672325243784
62,620.0,57.58091282336666,51.044039195031054,49.34799141235466,57.07607696301956,56.76550658657088,52.74794426633574
63,630.0,57.97696077446878,51.4385087328235,49.74177552815362,57.47207152563893,57.161449064883726,53.14288086292541
64,640.0,58.3668648163412,51.82690710171645,50.12952003437051,57.86192459979814,57.55125256107596,53.53172480494501
65,650.0,58.75081126169093,52.20941621773621,50.511404946236944,58.24582235140328,57.93510308767651,53.91465930526775
66,660.0,59.12897813785886,52.5862100382275,50.8876024608636,58.623942672017336,58.31317839435095,54.29185952188041
67,670.0,59.501535667189295,52.95745501354431,51.258277396686516,58.99645565821297,58.68564844623276,54.66349301798704
68,680.0,59.86864671331665,53.32331050758932,51.62358760294619,59.363524057005854,59.05267586845108,55.02972019013468
69,690.0,60.23046719626829,53.68392918970602,51.98368434167136,59.72530368016188,59.4144163596155,55.39069466692567
70,700.0,60.587146478913986,54.039457400203666,52.338712644204996,60.081943789945086,59.77101907682888,55.746563680698394
71,710.0,60.93882772711062,54.390035491565705,52.68881164430068,60.43358745859781,60.12262699450313,56.09746841431356
72,720.0,61.285648245591815,54.735798147263736,53.03411488960021,60.78037190370015,60.4693772391093,56.44354432498979
73,730.0,61.62773979160468,55.076874679858356,53.3747506330499,61.122428801224956,60.811401401701026,56.78492144697459
74,740.0,61.965228867950984,55.41338930998341,53.71084210589544,61.45988457814197,61.14882583000809,57.12172467467345
75,750.0,62.29823699703666,55.74546142765039,54.04250777342379,61.792860686044655,61.4817719016215,57.454074027708074
76,760.0,62.62688097747243,56.07320583715891,54.36986157491731,62.12147385730531,61.810356279742145,57.782084899256354
77,770.0,62.95127312434243,56.39673298685302,54.69301314884246,62.44583634505411,62.13469115279239,58.10586828892239
78,780.0,63.27152149457231,56.71614918479544,55.01206804437906,62.76605614818323,62.4548844590548,58.42553102125449
79,790.0,63.58773009834825,57.031556801385065,55.3271279202022,63.082237222475136,62.771040097534666,58.741175950961264
80,800.0,63.89999909765434,57.34305445984119,55.638290731566286,63.39447967887781,63.083258125909396,59.052902155763356
81,810.0,64.20842499283373,57.65073721540819,55.94565090625274,63.7028799698193,63.39163494661831,59.36080511777606
82,820.0,64.51310079807195,57.95469672406809,56.249299510425644,64.00753106445882,63.69626348184988,59.66497689420576
83,830.0,64.81411620652132,58.25502140147612,56.5493244048855,64.30852261359244,63.99723333825615,59.965506278113786
84,840.0,65.11155774578185,58.55179657278783,56.845810392435965,64.60594110497998,64.29463096206386,60.2624789499189
85,850.0,65.40550892449791,58.84510461400709,57.1388393569619,64.89987000973714,64.58853978527644,60.555977620276956
86,860.0,65.6960503705634,59.135025085380896,57.42849039479204,65.19038992037008,64.87904036356719,60.846082164901105
87,870.0,65.98325996151421,59.4216348574151,57.714839938771604,65.47757868107324,65.16621050639372,61.13286975188284
88,880.0,66.26721294774636,59.70500822995748,57.99796187557367,65.76151151074338,65.45012539989699,61.416414961965046
89,890.0,66.54798206884284,59.985217044812465,58.277927656736885,66.04226111923295,65.73085772299063,61.6967899022751
90,900.0,66.82563766363022,60.26233079229376,58.55480640365939,66.31989781726014,66.00847775718256,61.974064313902616
91,910.0,67.10024777424036,60.536416712110196,58.82866500714291,66.5944896203896,66.28305349041997,62.24830567372137
92,920.0,67.37187824467784,60.80753988892629,59.09956822164094,66.86610234746695,66.55465071543081,62.519579290837285
93,930.0,67.64059281409848,61.07576334294334,59.36757875465954,67.13479971385124,66.82333312285768,62.78794839797039
94,940.0,67.90645320528726,61.34114811578797,59.632757351553884,67.40064341976846,67.08916238952786,63.05347423810335
95,950.0,68.16951920851373,61.60375335202485,59.89516287600656,67.66369323410159,67.35219826214569,63.31621614668083
96,960.0,68.42984876108243,61.86363637652608,60.154852386435635,67.92400707387596,67.61249863671837,63.576231629628936
97,970.0,68.68749802286352,62.12085276795175,60.411881208650556,68.1816410797148,67.87011963393664,63.83357643744364
98,980.0,68.94252144802859,62.37545642860518,60.66630300480786,68.43664968750703,68.12511567076938,64.08830463558952
99,990.0,69.19497185318383,62.62749965082099,60.91816983909497,68.6890856965078,68.37753952850859,64.34046867141592
100,1000.0,69.44490048221918,62.87703318012977,61.167532240181224,68.93900033408916,68.62744241745577,64.59011943780611
