,temperature,C1--CaF2--fluorite a=5.8333
0,0.0,0.0
1,10.0,-9.42936747187544e-09
2,20.0,-5.802229994817626e-08
3,30.0,-1.0899776983983956e-07
4,40.0,-1.4537902690478957e-08
5,50.0,3.588261518084704e-07
6,60.0,1.0445050455411224e-06
7,70.0,1.987617211084662e-06
8,80.0,3.0921923336347117e-06
9,90.0,4.264225125164728e-06
10,100.0,5.43211611947809e-06
11,110.0,6.549676289100041e-06
12,120.0,7.59144224619749e-06
13,130.0,8.546429383399134e-06
14,140.0,9.412789173904447e-06
15,150.0,1.0193949910452264e-05
16,160.0,1.0896065029741927e-05
17,170.0,1.152642709724023e-05
18,180.0,1.2092532312921578e-05
19,190.0,1.2601596403876086e-05
20,200.0,1.3060267625617436e-05
21,210.0,1.3474543577557171e-05
22,220.0,1.3849766379691092e-05
23,230.0,1.4190633603002147e-05
24,240.0,1.4501256378594028e-05
25,250.0,1.4785200698225578e-05
26,260.0,1.504560183848332e-05
27,270.0,1.5285189461280395e-05
28,280.0,1.5506306896732535e-05
29,290.0,1.5711007851316805e-05
30,300.0,1.5901128360644012e-05
31,310.0,1.6078231458234202e-05
32,320.0,1.62436720496037e-05
33,330.0,1.6398678191526417e-05
34,340.0,1.6544307822307093e-05
35,350.0,1.668148315307531e-05
36,360.0,1.6811062823290978e-05
37,370.0,1.6933777458245642e-05
38,380.0,1.7050247224653338e-05
39,390.0,1.7161057458697892e-05
40,400.0,1.726675994953945e-05
41,410.0,1.7367798400277445e-05
42,420.0,1.746455908637599e-05
43,430.0,1.7557440969248097e-05
44,440.0,1.7646751875372977e-05
45,450.0,1.773281122062575e-05
46,460.0,1.7815883907484733e-05
47,470.0,1.7896196018550918e-05
48,480.0,1.7973990251780002e-05
49,490.0,1.8049489311511068e-05
50,500.0,1.8122837155514842e-05
51,510.0,1.8194192366934196e-05
52,520.0,1.826372881751093e-05
53,530.0,1.8331548385720054e-05
54,540.0,1.8397834337716764e-05
55,550.0,1.8462709273054108e-05
56,560.0,1.852621827387927e-05
57,570.0,1.8588459615910827e-05
58,580.0,1.8649573869875584e-05
59,590.0,1.870960166495269e-05
60,600.0,1.876862124418467e-05
61,610.0,1.882674758023786e-05
62,620.0,1.888402533364275e-05
63,630.0,1.8940468960013348e-05
64,640.0,1.8996146084580097e-05
65,650.0,1.905118317599044e-05
66,660.0,1.910557485276802e-05
67,670.0,1.9159322249647025e-05
68,680.0,1.921252230231751e-05
69,690.0,1.9265222452589707e-05
70,700.0,1.931743548666464e-05
71,710.0,1.936916267369667e-05
72,720.0,1.9420488926482664e-05
73,730.0,1.9471452323339507e-05
74,740.0,1.9522035934692153e-05
75,750.0,1.9572289895039148e-05
76,760.0,1.9622204422643045e-05
77,770.0,1.9671824487043395e-05
78,780.0,1.972120963165182e-05
79,790.0,1.9770315685967295e-05
80,800.0,1.9819215353969447e-05
81,810.0,1.986792093268192e-05
82,820.0,1.991639612461475e-05
83,830.0,1.9964693918070134e-05
84,840.0,2.001285967930203e-05
85,850.0,2.0060831079182738e-05
86,860.0,2.0108678142157976e-05
87,870.0,2.0156454234367555e-05
88,880.0,2.020404860287008e-05
89,890.0,2.0251568600480142e-05
90,900.0,2.029901891881414e-05
91,910.0,2.0346359297204657e-05
92,920.0,2.03936448445829e-05
93,930.0,2.0440871789989856e-05
94,940.0,2.048806350876823e-05
95,950.0,2.0535195318984482e-05
96,960.0,2.0582274575354665e-05
97,970.0,2.062935289793465e-05
98,980.0,2.067641133697226e-05
99,990.0,2.072346606821837e-05
100,1000.0,
