,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,15.06850249087743,15.440746907138672,15.089275909155523,15.378805181371325
1,10.0,15.068503617959616,15.440726004645587,15.089277964833805,15.37880768722315
2,20.0,15.06855497169558,15.440580950452418,15.089347108353621,15.378867514572429
3,30.0,15.06894278069457,15.440273128193665,15.089797905014352,15.379196459217573
4,40.0,15.069948676433194,15.439867922916566,15.090902314992485,15.37996597934
5,50.0,15.071614963987187,15.439446358525068,15.09268596655257,15.381195953498173
6,60.0,15.073859533116691,15.439057766664249,15.095057413008856,15.38283349506944
7,70.0,15.07657431014085,15.438723735367148,15.097904143796038,15.384809586990349
8,80.0,15.079662296152422,15.438450036743006,15.101127116753085,15.3870604273656
9,90.0,15.08304591126743,15.438234706199115,15.104647825691188,15.389533063462661
10,100.0,15.086665667553088,15.438072483109856,15.1084063813491,15.392185391290889
11,110.0,15.090476543566222,15.437957089268046,15.112357609173102,15.39498448662513
12,120.0,15.094444474322726,15.43788231188835,15.116467418740926,15.397904709573584
13,130.0,15.098543528402843,15.437842430216696,15.120709908242272,15.400926057386917
14,140.0,15.102753798102945,15.437832459985724,15.125065220818078,15.404032828854406
15,150.0,15.107059854832958,15.43784806633952,15.129517992269534,15.407212623717546
16,160.0,15.111449601671827,15.43788558425036,15.134056198819575,15.410455555634343
17,170.0,15.115913486037352,15.437941869960396,15.138670356216958,15.4137536932947
18,180.0,15.120443889994226,15.438014309832207,15.143352903340807,15.417100611898643
19,190.0,15.125034681012465,15.43810067338911,15.148097791594072,15.420491071288975
20,200.0,15.1296808984148,15.438199061161265,15.152900114926238,15.423920767577778
21,210.0,15.134378503046648,15.43830789400293,15.157755882874406,15.427386137319306
22,220.0,15.139124159711564,15.438425792273671,15.162661847713522,15.430884213760038
23,230.0,15.143915149184767,15.438551591344583,15.16761532906343,15.43441251378066
24,240.0,15.148749208264855,15.438684315074498,15.17261413496107,15.437968945179136
25,250.0,15.153624468205463,15.438823092717561,15.1776564348994,15.441551734417647
26,260.0,15.158539373452548,15.438967218670612,15.182740754417058,15.445159380718943
27,270.0,15.163492639944806,15.439116016183089,15.1878658389863,15.448790599712146
28,280.0,15.16848319624521,15.439268968205907,15.19303069999991,15.452444291886957
29,290.0,15.173510149815703,15.439425588885843,15.198234496036077,15.456119511988707
30,300.0,15.178572777103213,15.43958546408097,15.20347655128701,15.459815447450321
31,310.0,15.183670492534459,15.439748229292231,15.2087563458955,15.463531394387994
32,320.0,15.188802807421276,15.439913555729717,15.214073442389026,15.467266756503923
33,330.0,15.193969346866153,15.440081222202544,15.219427536211237,15.471020994421938
34,340.0,15.19916982001246,15.440250910864833,15.224818378573886,15.474793664937412
35,350.0,15.204403980630655,15.440422461846893,15.230245814466533,15.478584370316721
36,360.0,15.20967168857393,15.440595672000756,15.235709751261345,15.48239277554976
37,370.0,15.21497285597679,15.440770366027348,15.241210143546052,15.486218580171812
38,380.0,15.220307414308039,15.440946406229147,15.246747021415564,15.490061538690558
39,390.0,15.225675371773042,15.441123704751702,15.252320438475879,15.49392142964436
40,400.0,15.231076779231215,15.441302084457739,15.257930507927592,15.49779807098292
41,410.0,15.236511692885694,15.441481513788258,15.263577385582007,15.501691306550175
42,420.0,15.241980231695383,15.441661870654446,15.269261223757404,15.505600995863125
43,430.0,15.247482540588033,15.441843084861802,15.2749822500443,15.509527039781108
44,440.0,15.25301878411969,15.442025092880163,15.280740715518435,15.513469346967952
45,450.0,15.258589145132905,15.442207851966728,15.286536876366972,15.517427837029027
46,460.0,15.264193868653042,15.442391315091216,15.292371033824539,15.5214024585211
47,470.0,15.26983315916626,15.442575403193114,15.298243505668177,15.525393179678133
48,480.0,15.27550731260802,15.442760138559647,15.304154627078987,15.529399965358712
49,490.0,15.281216583866048,15.442945422647059,15.310104768501525,15.533422789892672
50,500.0,15.286961293897877,15.443131275727186,15.316094320702419,15.537461669912279
51,510.0,15.292741739794629,15.44331770345611,15.32212366497972,15.541516603973008
52,520.0,15.298558283385667,15.44350464731898,15.32819325027239,15.545587589904127
53,530.0,15.304411254239492,15.443692117970542,15.334303520416805,15.549674678251753
54,540.0,15.310301038511387,15.443880062365192,15.34045491292095,15.553777880087205
55,550.0,15.316227996298597,15.444068493699115,15.346647921056448,15.557897249122572
56,560.0,15.322192541148615,15.44425745479857,15.352883036810502,15.562032822742855
57,570.0,15.328195077791529,15.444446895184193,15.359160789868875,15.56618465358223
58,580.0,15.334236054073221,15.444636847498737,15.365481682412769,15.570352799247422
59,590.0,15.340315876658837,15.444827264090614,15.37184629144962,15.57453732730111
60,600.0,15.346435026213673,15.44501821775945,15.378255174510539,15.578738308238275
61,610.0,15.352593963354115,15.445209688045878,15.384708890020631,15.582955813528486
62,620.0,15.358793190136913,15.445401625896574,15.391208069693667,15.587189926418796
63,630.0,15.365033187567194,15.44559414940211,15.397753299085599,15.591440728167587
64,640.0,15.371314449724906,15.445787199053461,15.40434522902448,15.595708297225533
65,650.0,15.377637541711143,15.445980814618746,15.410984496554061,15.599992742002073
66,660.0,15.38400296967681,15.446174996683213,15.417671796797118,15.604294151464197
67,670.0,15.39041132218055,15.44636972963386,15.42440778604266,15.60861261563134
68,680.0,15.396863100871984,15.446565094835123,15.431193164319096,15.61294825273345
69,690.0,15.403358973714443,15.446761056242673,15.438028686907886,15.617301168103907
70,700.0,15.40989948671641,15.446957657942267,15.444915065802792,15.621671462244459
71,710.0,15.41648525626027,15.447154901594123,15.451853060686705,15.62605926078127
72,720.0,15.42311691148607,15.447352827274877,15.458843480965635,15.630464674502742
73,730.0,15.429795107713083,15.44755141752678,15.465887088971506,15.63488782402597
74,740.0,15.436520480122821,15.447750741504619,15.472984691982184,15.639328830303517
75,750.0,15.443293702869584,15.44795076688684,15.480137180950726,15.643787820341634
76,760.0,15.450115481465836,15.4481516234907,15.487345359046563,15.648264938583239
77,770.0,15.456986515038025,15.448353180089496,15.494610145466023,15.652760293374095
78,780.0,15.463907518850219,15.448555533352215,15.50193241420623,15.657274029602485
79,790.0,15.47087923831354,15.448758661766796,15.509313111759486,15.661806291455147
80,800.0,15.477902426605958,15.448962639448174,15.516753168193851,15.666357216033678
81,810.0,15.484977846008762,15.449167481377769,15.524253600729446,15.670926943134987
82,820.0,15.49210633574244,15.449373192156695,15.531815324706853,15.675515626412786
83,830.0,15.499288639521703,15.449579795279616,15.539439422234423,15.680123407992445
84,840.0,15.506525637104042,15.449787295782297,15.547126923830623,15.684750439733563
85,850.0,15.513818143030083,15.449995768684477,15.554878895784848,15.689396893044849
86,860.0,15.521167059611466,15.450205221871995,15.562696453176747,15.694062901281137
87,870.0,15.528573258686441,15.450415624302368,15.570580709525803,15.698748643286127
88,880.0,15.53603768061429,15.450627046603996,15.578532834206658,15.703454271573696
89,890.0,15.54356120940135,15.45083952016764,15.586554005921544,15.708179946832914
90,900.0,15.551144846525968,15.45105302945217,15.594645438185248,15.712925854448883
91,910.0,15.558789536915434,15.451267626636726,15.602808387069224,15.71769216277941
92,920.0,15.566496299226475,15.45148336760111,15.611044125563293,15.722479030817846
93,930.0,15.574266152313621,15.451700182682856,15.619353986771953,15.727286652749271
94,940.0,15.582100152822681,15.45191816354948,15.627739308879901,15.732115195068436
95,950.0,15.589999409960669,15.452137286768792,15.636201460266506,15.736964835831227
96,960.0,15.597964965394675,15.452357637739599,15.644741879265187,15.741835801370437
97,970.0,15.605997994318528,15.452579214884102,15.653362037034897,15.74672822246095
98,980.0,15.614099642664897,15.452802043699934,15.662063394261395,15.751642323680883
