,temperature,C1--CaF2--fluorite a=5.8392
0,0.0,138.86689995507135
1,10.0,138.8663989910806
2,20.0,138.85866616472288
3,30.0,138.82600272031345
4,40.0,138.75820301779663
5,50.0,138.65896026078977
6,60.0,138.53488263187202
7,70.0,138.39080768386643
8,80.0,138.22988881061806
9,90.0,138.0544134633726
10,100.0,137.8662846910516
11,110.0,137.66719746136476
12,120.0,137.4586765781921
13,130.0,137.24207521083156
14,140.0,137.0185732262369
15,150.0,136.78918354780387
16,160.0,136.5547660464551
17,170.0,136.31604541142408
18,180.0,136.0736299888724
19,190.0,135.82802946632935
20,200.0,135.57967086029163
21,210.0,135.32891254419897
22,220.0,135.07605589435317
23,230.0,134.8213553056244
24,240.0,134.56502629192104
25,250.0,134.307251544169
26,260.0,134.0481874642131
27,270.0,133.78796754221145
28,280.0,133.52670708778595
29,290.0,133.26450528338268
30,300.0,133.00144808824422
31,310.0,132.73761102902256
32,320.0,132.47305889392663
33,330.0,132.20784930436977
34,340.0,131.94203287274203
35,350.0,131.67565404416663
36,360.0,131.408752151488
37,370.0,131.14136238569142
38,380.0,130.87351599255183
39,390.0,130.6052405641372
40,400.0,130.3365614026867
41,410.0,130.06750060063257
42,420.0,129.7980786448431
43,430.0,129.52831382467858
44,440.0,129.2582221993537
45,450.0,128.98781894603505
46,460.0,128.71711736504687
47,470.0,128.44613043531967
48,480.0,128.17486875634637
49,490.0,127.90334266043978
50,500.0,127.63156210836235
51,510.0,127.35953507922119
52,520.0,127.08726944219912
53,530.0,126.81477317096416
54,540.0,126.54205222536163
55,550.0,126.26911285248842
56,560.0,125.99596097367554
57,570.0,125.7226013847325
58,580.0,125.44904012281249
59,590.0,125.17527999969643
60,600.0,124.90132645558982
61,610.0,124.62718278652994
62,620.0,124.35285259073748
63,630.0,124.07833913336324
64,640.0,123.80364606199586
65,650.0,123.52877543075911
66,660.0,123.25373076766148
67,670.0,122.97851358352914
68,680.0,122.70312697508176
69,690.0,122.42757300207049
70,700.0,122.151853457034
71,710.0,121.8759700584131
72,720.0,121.59992504748827
73,730.0,121.32372060143085
74,740.0,121.04735670275707
75,750.0,120.77083540231749
76,760.0,120.49415851806413
77,770.0,120.21732720563678
78,780.0,119.9403417106715
79,790.0,119.66320458595142
80,800.0,119.38591592135725
81,810.0,119.10847673979029
82,820.0,118.83088875777094
83,830.0,118.55315078834096
84,840.0,118.27526589075605
85,850.0,117.99723361918979
86,860.0,117.7190547749149
87,870.0,117.44072920819089
88,880.0,117.16225915827086
89,890.0,116.88364460999216
90,900.0,116.6048852732032
91,910.0,116.32598217226722
92,920.0,116.04693593356917
93,930.0,115.76774631531904
94,940.0,115.48841382819818
95,950.0,115.20893920083275
96,960.0,114.92932229102533
97,970.0,114.6495641311618
98,980.0,114.36966394394045
99,990.0,114.08962362768358
100,1000.0,
