,temperature,B2--CsCl a=3.0209,B3--ZnS--cubic-zinc-blende a=5.3709,B3--ZnS--cubic-zinc-blende a=5.6176,L1_0--AuCu a=2.7352
0,0.0,-5.875639102981011,-4.352913766489986,-4.353069682173969,-6.062469193705596
1,10.0,-5.875639398549111,-4.352984582332344,-4.353105248494422,-6.062469097048553
2,20.0,-5.875645497020387,-4.353368249718716,-4.353319985460755,-6.06247003118888
3,30.0,-5.875679092728283,-4.354070634866847,-4.353759370923549,-6.062480735923165
4,40.0,-5.875777035815322,-4.35505039237662,-4.35440011411023,-6.062520646943204
5,50.0,-5.875972368511125,-4.356287099179561,-4.355220526199505,-6.062612027351084
6,60.0,-5.876287008270844,-4.357778511035392,-4.356206969733969,-6.062774540014458
7,70.0,-5.876734245954661,-4.3595299160452985,-4.357352002984931,-6.063024180710304
8,80.0,-5.877321754978524,-4.361556970448172,-4.358651719858451,-6.063373279690224
9,90.0,-5.878053433489075,-4.3638815204741155,-4.360103842738444,-6.063830781450697
10,100.0,-5.878930521760348,-4.366523809848505,-4.361706558604712,-6.064402693324905
11,110.0,-5.879952366473062,-4.3695181002440995,-4.3634579439313,-6.0650926125351265
12,120.0,-5.881116985145685,-4.372894401642196,-4.365355734278801,-6.065902241099602
13,130.0,-5.882421493309815,-4.3766864422037,-4.367397341226213,-6.066831843832222
14,140.0,-5.883862423090853,-4.380939826144524,-4.369579890377523,-6.067880624329866
15,150.0,-5.885435959665058,-4.385675860368104,-4.371900245214561,-6.069047025528259
16,160.0,-5.88713810873055,-4.390907092600405,-4.374355192887641,-6.07032896150366
17,170.0,-5.8889648170448705,-4.396603045281739,-4.376941444526153,-6.071723991604905
18,180.0,-5.89091205468469,-4.402664341496663,-4.379655685433157,-6.073229451768152
19,190.0,-5.892975870735985,-4.40826220510374,-4.38249465467165,-6.074842551473025
20,200.0,-5.895152429750178,-4.41217027359294,-4.385455016349031,-6.076560443415119
21,210.0,-5.897438033219552,-4.415993084427858,-4.388533810640285,-6.078380273518749
22,220.0,-5.8998291327392,-4.418002893360784,-4.391727906560187,-6.080299217071783
23,230.0,-5.902322335834556,-4.423449799940908,-4.39503433297877,-6.082314504609831
24,240.0,-5.9049144060159025,-4.427282848888781,-4.398450242179743,-6.084423439035346
25,250.0,-5.907602261115859,-4.4311609390024085,-4.401973083109899,-6.086623404366647
26,260.0,-5.9103829692066165,-4.435287542462745,-4.4055998274361,-6.088911874029478
27,270.0,-5.913253742297604,-4.439167518419806,-4.40932807803049,-6.0912864142424
28,280.0,-5.916211929906688,-4.443829399970333,-4.413155368276234,-6.0937446854059205
29,290.0,-5.919255012803846,-4.448234422228835,-4.417079319580383,-6.096284440096382
30,300.0,-5.9223805958857145,-4.452699662782606,-4.4210972323847,-6.098903523956929
31,310.0,-5.925586400402033,-4.457327501443368,-4.425207563025841,-6.101599869832315
32,320.0,-5.928870259205907,-4.462183944130067,-4.429407892085156,-6.104371498522237
33,330.0,-5.932230107956969,-4.467060013379425,-4.433696157918471,-6.107216513028383
34,340.0,-5.93566398052022,-4.472103323342967,-4.438070940262565,-6.110133095530836
35,350.0,-5.939170002703466,-4.4773518150679115,-4.442529376069258,-6.113119505338428
36,360.0,-5.942746386287215,-4.482625133408058,-4.4470700669218575,-6.116174073148078
37,370.0,-5.946391424974727,-4.488056892357909,-4.451691182664766,-6.119295198695153
38,380.0,-5.9501034881667625,-4.49371357360521,-4.456390284504187,-6.12248134769744
39,390.0,-5.953881017388343,-4.499132577610353,-4.461166990102704,-6.125731048364541
40,400.0,-5.9577225216603935,-4.505242456964748,-4.466019090890802,-6.129042887041247
41,410.0,-5.961626574267989,-4.511338626447988,-4.470945040557401,-6.132415507469232
42,420.0,-5.96559180731817,-4.5174140739782915,-4.475944427954068,-6.135847605149208
43,430.0,-5.969616910272596,-4.523995145047587,-4.481013931877728,-6.139337927646246
44,440.0,-5.973700625662207,-4.530442700659919,-4.486152965190578,-6.142885270379653
45,450.0,-5.977841745729532,-4.537242935001129,-4.491358856534724,-6.146488473278972
46,460.0,-5.982039111678649,-4.544051958108049,-4.496632491437703,-6.150146419823602
47,470.0,-5.986291608221599,-4.5509218763495145,-4.501971591474093,-6.153858035552396
48,480.0,-5.990598163010841,-4.558448994564366,-4.507376407081837,-6.157622283866521
49,490.0,-5.994957744292706,-4.565923982681829,-4.5128431569735685,-6.16143816532015
50,500.0,-5.9993693586759465,-4.57143635753409,-4.518371858316611,-6.165304716898988
51,510.0,-6.003832047312975,-4.5814634705971,-4.5239595435094095,-6.169221008029188
52,520.0,-6.008344887640876,-4.58894163726613,-4.529608228730288,-6.173186140446719
53,530.0,-6.012906988443943,-4.59751336815357,-4.53531719547634,-6.177199246494833
54,540.0,-6.017517489409352,-4.6059386699820575,-4.5410805862622885,-6.181259486640506
55,550.0,-6.022175560021774,-4.6150662873606825,-4.546903341426243,-6.185366049861406
56,560.0,-6.026880398315821,-4.623979558305335,-4.552780558879083,-6.189518151890687
57,570.0,-6.031631228418143,-4.632991195728642,-4.55871227853298,-6.193715032675703
58,580.0,-6.036427299088598,-4.642557858614281,-4.564695320957734,-6.197955956369751
59,590.0,-6.041267883253339,-4.652246970564629,-4.570735314505275,-6.2022402095064955
60,600.0,-6.046152279027689,-4.6626025698223215,-4.576824826901833,-6.20656710202388
61,610.0,-6.051079804136769,-4.673078631542669,-4.582965083742625,-6.210935964438264
62,620.0,-6.0560497994023015,-4.683806854398159,-4.589156170709321,-6.215346146416184
63,630.0,-6.061061623350758,-4.69452984218775,-4.595396216566881,-6.2197970171728025
64,640.0,-6.066114656220124,-4.7059698701022725,-4.601684791507837,-6.224287964344241
65,650.0,-6.071208295107174,-4.717922110912648,-4.608021070502295,-6.228818393985042
66,660.0,-6.076341955131121,-4.7303971044850135,-4.6144017045729075,-6.233387727670764
67,670.0,-6.081515068896065,-4.743062753713497,-4.620831586802184,-6.23799540528335
68,680.0,-6.0867270838638445,-4.7559455073835455,-4.62730713651327,-6.242640879231983
69,690.0,-6.091977463577106,-4.7697348460557665,-4.63383045512612,-6.2473236200615485
70,700.0,-6.097265687410417,-4.782985447255313,-4.640394441661394,-6.252043110143382
71,710.0,-6.102591247816796,-4.797560397259435,-4.646999693281345,-6.256798847038018
72,720.0,-6.10795365195976,-4.812744357715483,-4.653650642782212,-6.2615903414371585
73,730.0,-6.113352419330864,-4.828370807611194,-4.660343583404848,-6.266417116196709
74,740.0,-6.118787082584729,-4.844557191939635,-4.667081764668472,-6.27127870709156
75,750.0,-6.124257186039111,-4.861289909428375,-4.673854622842,-6.276174661254718
76,760.0,-6.129762286834437,-4.8785127335546825,-4.6806703925159425,-6.281104537477423
77,770.0,-6.135301952259067,-4.896960635993026,-4.6875314188936885,-6.286067905393592
78,780.0,-6.140875762023166,-4.915537039538814,-4.694427841364984,-6.291064345390626
79,790.0,-6.1464833041438105,-4.935856077728344,-4.701358285085508,-6.296093447678993
80,800.0,-6.152124178294951,-4.9565713411984555,-4.708331400723755,-6.301154813036906
81,810.0,-6.1577979938360485,-4.97906729344087,-4.715346613510552,-6.306248050437432
