,temperature,C1--CaF2--fluorite a=5.8333
0,0.0,0.0
1,10.0,0.0525939187202985
2,20.0,0.49500876599370364
3,30.0,1.5308477272101086
4,40.0,2.840995449414379
5,50.0,4.242239624569622
6,60.0,5.715020839768296
7,70.0,7.238923157339212
8,80.0,8.765833445574966
9,90.0,10.243708296929395
10,100.0,11.633380738966126
11,110.0,12.912351404591966
12,120.0,14.07200466302163
13,130.0,15.113208642756764
14,140.0,16.04244966347756
15,150.0,16.86904745214199
16,160.0,17.60335933265845
17,170.0,18.255716568616872
18,180.0,18.835849390948486
19,190.0,19.352617430245065
20,200.0,19.813920537236587
21,210.0,20.226710560318075
22,220.0,20.59705493163509
23,230.0,20.93022283989043
24,240.0,21.230777796051363
25,250.0,21.50266738843638
26,260.0,21.74930650232399
27,270.0,21.973651206944258
28,280.0,22.178263407987572
29,290.0,22.36536741592184
30,300.0,22.536898536017908
31,310.0,22.694543588675657
32,320.0,22.83977629476854
33,330.0,22.97388772183354
34,340.0,23.098011117285115
35,350.0,23.21314365822232
36,360.0,23.320165468082113
37,370.0,23.419854508410115
38,380.0,23.512899971731297
39,390.0,23.599914494761943
40,400.0,23.681443950887505
41,410.0,23.757974877909007
42,420.0,23.829942210084113
43,430.0,23.897736410695344
44,440.0,23.961707447954183
45,450.0,24.022170797989567
46,460.0,24.079410565739757
47,470.0,24.13368315479968
48,480.0,24.185221152754604
49,490.0,24.234235472803558
50,500.0,24.28091672465414
51,510.0,24.325438687390495
52,520.0,24.36796018038995
53,530.0,24.408625168839773
54,540.0,24.44756677476043
55,550.0,24.484906107368246
56,560.0,24.520752940279635
57,570.0,24.55520902231534
58,580.0,24.588368843054752
59,590.0,24.620317703238747
60,600.0,24.651134965080054
61,610.0,24.680894736665568
62,620.0,24.709664270504394
63,630.0,24.737505181892526
64,640.0,24.764475623890878
65,650.0,24.79063092096675
66,660.0,24.816019804661295
67,670.0,24.840687614599908
68,680.0,24.864678656826943
69,690.0,24.888033265629392
70,700.0,24.91078830007742
71,710.0,24.93297785848046
72,720.0,24.95463577455384
73,730.0,24.975792730005516
74,740.0,24.996476115692463
75,750.0,25.016713202244325
76,760.0,25.036528110885673
77,770.0,25.055944838089843
78,780.0,25.07498640472662
79,790.0,25.093671792991227
80,800.0,25.11202188185335
81,810.0,25.130054846131046
82,820.0,25.14778644262359
83,830.0,25.165233932259078
84,840.0,25.182413512210108
85,850.0,25.19933744608729
86,860.0,25.216021013713046
87,870.0,25.232478365224946
88,880.0,25.248718044483503
89,890.0,25.264754479963454
90,900.0,25.280598463038338
91,910.0,25.29625880370842
92,920.0,25.311746755062067
93,930.0,25.327071257170612
94,940.0,25.34224165733087
95,950.0,25.35726531651176
96,960.0,25.372150207906266
97,970.0,25.386905424699826
98,980.0,25.40153736375138
99,990.0,25.416053261501858
100,1000.0,
