calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d1d9e354-a010-49da-bcf0-76529f5f5dd1,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt3V,A15--Cr3Si,A15--Cr3Si,4.784097720297785,4.784097720297785,4.784097720297785,90.0,90.0,90.0,1e-08,negative,468.518,108.432,108.432,0.000,0.000,0.000,108.432,468.518,108.432,0.000,0.000,-0.000,108.432,108.432,468.518,0.000,0.000,0.000,0.000,-0.000,-0.000,-176.974,0.000,0.000,-0.000,0.000,-0.000,0.000,-176.974,-0.000,-0.000,-0.000,0.000,0.000,0.000,-176.974
d1d9e354-a010-49da-bcf0-76529f5f5dd1,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt3V,A15--Cr3Si,A15--Cr3Si,4.784097720297785,4.784097720297785,4.784097720297785,90.0,90.0,90.0,1e-08,positive,473.624,105.879,105.879,-0.000,-0.000,-0.000,105.879,473.624,105.879,-0.000,-0.000,-0.000,105.879,105.879,473.624,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-176.974,-0.000,0.000,0.000,-0.000,0.000,0.000,-176.974,-0.000,0.000,0.000,-0.000,0.000,-0.000,-176.974
cb704923-2c55-4833-a031-f7e621ddaae5,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt3V,A15--Cr3Si,A15--Cr3Si,4.784097720297785,4.784097720297785,4.784097720297785,90.0,90.0,90.0,1e-07,negative,468.518,108.432,108.432,0.000,0.000,-0.000,108.432,468.518,108.432,0.000,0.000,0.000,108.432,108.432,468.518,0.000,0.000,-0.000,-0.000,0.000,-0.000,2.001,0.000,-0.000,0.000,-0.000,-0.000,0.000,2.001,-0.000,0.000,-0.000,-0.000,0.000,0.000,2.001
cb704923-2c55-4833-a031-f7e621ddaae5,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt3V,A15--Cr3Si,A15--Cr3Si,4.784097720297785,4.784097720297785,4.784097720297785,90.0,90.0,90.0,1e-07,positive,473.624,105.879,105.879,-0.000,-0.000,-0.000,105.879,473.624,105.879,0.000,-0.000,0.000,105.879,105.879,473.624,-0.000,-0.000,-0.000,0.000,-0.000,0.000,2.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.001,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.001
c556b9cb-43f1-4e05-ad0d-f07e98f4da04,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt3V,A15--Cr3Si,A15--Cr3Si,4.784097720297785,4.784097720297785,4.784097720297785,90.0,90.0,90.0,1e-06,negative,473.627,105.879,105.879,0.000,0.000,-0.000,105.879,473.627,105.879,0.000,0.000,0.000,105.879,105.879,473.627,-0.000,0.000,-0.000,0.001,-0.001,-0.001,-176.974,0.000,0.000,-0.001,0.001,-0.001,-0.000,-176.974,0.000,-0.001,-0.001,0.001,-0.000,0.000,-176.974
c556b9cb-43f1-4e05-ad0d-f07e98f4da04,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt3V,A15--Cr3Si,A15--Cr3Si,4.784097720297785,4.784097720297785,4.784097720297785,90.0,90.0,90.0,1e-06,positive,468.515,108.431,108.431,-0.000,-0.000,-0.000,108.431,468.515,108.431,-0.000,-0.000,-0.000,108.431,108.431,468.515,-0.000,-0.000,0.000,-0.001,0.001,0.001,-176.974,-0.000,-0.000,0.001,-0.001,0.001,0.000,-176.974,-0.000,0.001,0.001,-0.001,0.000,-0.000,-176.974
5e7f8ff3-b884-4a35-9150-bec76d59c029,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt3V,D0_3--BiF3,D0_3--BiF3,6.141526670852859,6.141526670852859,6.141526670852859,90.0,90.0,90.0,1e-08,negative,216.020,264.080,264.080,0.000,0.000,0.000,264.080,216.020,264.080,0.000,0.000,0.000,264.080,264.080,216.020,0.000,-0.000,0.000,0.000,0.000,0.000,125.883,-0.000,0.000,0.000,0.000,0.000,-0.000,125.883,0.000,0.000,0.000,0.000,0.000,-0.000,125.883
5e7f8ff3-b884-4a35-9150-bec76d59c029,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt3V,D0_3--BiF3,D0_3--BiF3,6.141526670852859,6.141526670852859,6.141526670852859,90.0,90.0,90.0,1e-08,positive,216.020,264.080,264.080,-0.000,-0.000,-0.000,264.080,216.020,264.080,-0.000,-0.000,-0.000,264.080,264.080,216.020,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.883,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.883,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.883
14155cd5-3a8b-4059-806d-c0696be1889d,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt3V,D0_3--BiF3,D0_3--BiF3,6.141526670852859,6.141526670852859,6.141526670852859,90.0,90.0,90.0,1e-07,negative,216.020,264.080,264.080,0.000,-0.000,0.000,264.080,216.020,264.080,0.000,-0.000,0.000,264.080,264.080,216.020,-0.000,-0.000,0.000,0.000,0.000,0.000,125.784,-0.000,0.000,0.000,0.000,0.000,-0.000,125.784,0.000,0.000,0.000,0.000,-0.000,-0.000,125.784
14155cd5-3a8b-4059-806d-c0696be1889d,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt3V,D0_3--BiF3,D0_3--BiF3,6.141526670852859,6.141526670852859,6.141526670852859,90.0,90.0,90.0,1e-07,positive,216.019,264.080,264.080,-0.000,-0.000,-0.000,264.080,216.019,264.080,-0.000,-0.000,-0.000,264.080,264.080,216.019,0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.784,0.000,-0.000,-0.000,-0.000,-0.000,0.000,125.784,-0.000,-0.000,-0.000,-0.000,0.000,0.000,125.784
02c8afa4-636f-44f4-9239-e1c1e270add3,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt3V,D0_3--BiF3,D0_3--BiF3,6.141526670852859,6.141526670852859,6.141526670852859,90.0,90.0,90.0,1e-06,negative,216.020,264.081,264.081,0.000,-0.000,0.000,264.081,216.020,264.081,-0.000,-0.000,0.000,264.081,264.081,216.020,0.000,-0.000,0.000,0.000,0.000,0.000,125.784,-0.000,0.000,0.000,0.000,0.000,-0.000,125.784,0.000,0.000,0.000,0.000,-0.000,-0.000,125.784
02c8afa4-636f-44f4-9239-e1c1e270add3,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt3V,D0_3--BiF3,D0_3--BiF3,6.141526670852859,6.141526670852859,6.141526670852859,90.0,90.0,90.0,1e-06,positive,216.019,264.079,264.079,-0.000,0.000,-0.000,264.079,216.019,264.079,-0.000,0.000,-0.000,264.079,264.079,216.019,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.784,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.784,-0.000,-0.000,-0.000,-0.000,0.000,0.000,125.784
a19abc0c-c4d1-4551-bc0b-230c3633c7e0,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt3V,L1_2--AuCu3,L1_2--AuCu3,3.8646211516470452,3.8646211516470452,3.8646211516470452,90.0,90.0,90.0,1e-08,negative,354.233,250.421,250.421,-0.000,-0.000,-0.000,250.421,354.233,250.421,-0.000,-0.000,-0.000,250.421,250.421,354.233,-0.000,-0.000,-0.000,-0.000,0.000,0.000,99.681,-0.000,-0.000,0.000,-0.000,0.000,-0.000,99.681,-0.000,0.000,0.000,-0.000,-0.000,-0.000,99.681
