,temperature,B2--CsCl a=3.0209,B3--ZnS--cubic-zinc-blende a=5.3709,B3--ZnS--cubic-zinc-blende a=5.6176,L1_0--AuCu a=2.7352
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05598953794037455,3.0185603405362045,1.7287349741094806,0.00994568865583249
2,20.0,0.5306163227046661,6.15032154302304,4.335059582972786,0.1885439147822855
3,30.0,1.8625746020452503,8.028714191383749,5.8284235882111375,0.8453939662003729
4,40.0,3.7586697743796478,9.916741159999603,6.934169693829356,1.9864175946131495
5,50.0,5.755694328102182,12.287658250429347,8.009804415484714,3.4316117256815923
6,60.0,7.676257494890725,15.051324605234639,9.180954439184958,5.043949344109196
7,70.0,9.473894517975575,18.61729753283838,10.447296812803188,6.717389966951224
8,80.0,11.12819938148698,22.96318510062381,11.763962443973801,8.367427693757714
9,90.0,12.626925796622842,27.591484612132962,13.077020783944386,9.935014055091061
10,100.0,13.966881785393475,33.96295600145049,14.344430940275007,11.385983901706355
11,110.0,15.153161408600285,40.54432884351524,15.538540181801757,12.705224176102597
12,120.0,16.19675066478065,48.13530665293811,16.651440970284828,13.890905361601305
13,130.0,17.111500880843824,57.866764964665784,17.67852266259708,14.948587162404648
14,140.0,17.912465517762563,65.19618143621406,18.61472956850162,15.888150946536308
15,150.0,18.6138396755901,71.66905989946628,19.479363524367972,16.721127120864086
16,160.0,19.229036429905953,71.74197442710098,20.270263014705204,17.45908944001711
17,170.0,19.76984237131075,59.925532983104844,20.993460743761432,18.113309020857443
18,180.0,20.246604407972068,-80.4860570821395,21.66203119544187,18.694157780103726
19,190.0,20.668292730761515,-309.77702957349004,22.25393406206418,19.21074787427036
20,200.0,21.04239368857325,-16.452236139797904,22.85403400451868,19.67108665371046
21,210.0,21.37553798352032,-367.3492127824381,23.36233760731835,20.08229973441182
22,220.0,21.673307431302103,729.5853593888535,23.84415447609586,20.45073144438906
23,230.0,21.940227627147717,-358.1414730242818,24.296024737921776,20.781779973152936
24,240.0,22.180428671857676,10.429954723165974,24.761639162898554,21.079565990342882
25,250.0,22.397392700590323,59.94476827930207,25.062899364215337,21.348437479879063
26,260.0,22.59388747523483,-61.869472525827696,25.464067014483852,21.591831663018816
27,270.0,22.772404577411383,203.69465968787662,25.80087448814711,21.812796366313147
28,280.0,22.935234069217564,-69.39287349403813,26.113863916910528,22.013515774066956
29,290.0,23.084181370220783,16.84953863638482,26.29114491450255,22.19690727589896
30,300.0,23.220589297017586,47.06502556248798,26.75091323633553,22.363967025942884
31,310.0,23.34640509674308,68.37654103701547,26.91895082997204,22.517444461588344
32,320.0,23.462143140630882,6.059765001759998,27.150764742914046,22.658109243192342
33,330.0,23.569314213413424,53.249742554618656,27.54701179211272,22.78737804383549
34,340.0,23.668706493393323,67.30994409369146,27.442545829736233,22.906870342478687
35,350.0,23.7609652234794,8.383919822484009,27.77743579903179,23.01688006427368
36,360.0,23.8471721962874,55.033934777787024,27.93537702222039,23.118657441008907
37,370.0,23.927476330803387,80.29634812848727,27.840720220674,23.213109839557152
38,380.0,24.002758625606372,-87.14304982215826,28.452990214044412,23.3008673561487
39,390.0,24.073365144783825,259.9715737592785,28.370683814743124,23.382099483944025
40,400.0,24.140002329890578,-5.29120909096302,28.50135153225895,23.45820403895313
41,410.0,24.202377474393572,-8.197399459987091,29.051239070114182,23.528612134365297
42,420.0,24.261598589590974,204.89819542975786,28.413926059239614,23.594945697038035
43,430.0,24.31754790778414,-55.39385133539533,28.846852160670753,23.656965030408635
44,440.0,24.37033609145874,149.7247175201786,28.383622345033874,23.714635664072905
45,450.0,24.421076418672893,3.8159437135992937,29.413186787079386,23.768828987893006
46,460.0,24.46876563125052,27.027257856734174,29.055573234100326,23.820144092805776
47,470.0,24.514405725152443,298.0279216470418,29.80078506258705,23.867895088373178
48,480.0,24.55815287809656,-24.14300546671221,28.68361717537206,23.91284942316406
49,490.0,24.600127123520153,-927.8811861217409,29.28930887273993,23.95574141430231
50,500.0,24.639596615544153,2178.031397245102,28.45539889548649,23.99570019080436
51,510.0,24.67841794563049,-1254.2740502714742,30.016618813137864,24.0336004816114
52,520.0,24.71516416127106,548.6674476064329,30.24468979387417,24.069523309030824
53,530.0,24.75051539864441,-74.87980417992176,27.83096114318214,24.103084596114876
54,540.0,24.78479023731821,365.9212267406788,30.93009405798741,24.13530002344019
55,550.0,24.818189144562506,-113.74714665991856,28.901483670541847,24.166063412441016
56,560.0,24.850210466124217,53.14919741140608,29.448530464024067,24.194776115490683
57,570.0,24.88080714082557,305.2455364066991,28.22581626103265,24.22213448821207
58,580.0,24.91043090651048,68.52436581256184,31.87071767855725,24.247817562787887
59,590.0,24.940363553496624,379.4071000187138,28.18928836965479,24.27305603061655
60,600.0,24.9681042312662,69.73720652892774,29.37658511808709,24.296891417015694
61,610.0,24.996272752117854,148.41218017843914,29.91662374820091,24.319078771347844
62,620.0,25.022312209840646,-3.1316657421945027,29.28766977307405,24.340410760142706
63,630.0,25.04917061413281,435.85854786806914,29.498789654104176,24.360767775055834
64,640.0,25.07447983761964,316.29479229403364,29.45756308776786,24.380681447242207
65,650.0,25.099457652909603,327.84702857641173,27.817509493675946,24.398867789633186
66,660.0,25.12428341404242,121.41020389915583,31.361403625140564,24.417549807639357
67,670.0,25.147764914277065,140.34762577691313,29.521840277903944,24.43352143963769
68,680.0,25.171134664638746,594.8110143466209,31.34120776742837,24.450825015398532
69,690.0,25.194692449593173,-358.6640385997342,27.07463660557667,24.465785103307862
70,700.0,25.21703683787842,894.4621813436692,27.87034467586004,24.481015225683162
71,710.0,25.239664426327373,417.2003402062806,31.305162997577064,24.49554518529381
72,720.0,25.261345931266586,307.3951180475499,29.17101443889199,24.509083337288253
73,730.0,25.28302634547582,394.38609465372724,31.864944672281833,24.522513401642357
74,740.0,25.30401575129251,390.0774456884149,24.75903244023206,24.535094885061792
75,750.0,25.325490815898554,354.6609774899687,31.052496571461496,24.54737372406728
76,760.0,25.345861357212264,898.3364112812237,33.18624163188595,24.559089341764054
77,770.0,25.36711044864186,95.46829243139827,26.297085503515536,24.570489313902897
78,780.0,25.38650084380794,1311.4825165329887,25.603917445065882,24.581184696871325
79,790.0,25.406826439315264,302.01661241430384,32.526011506420296,24.592027435905297
80,800.0,25.426902999727783,1374.4836130053043,32.49407854702607,24.60149182864227
81,810.0,25.446430033069763,34.95462447490179,22.177286104760565,24.61184115205839
82,820.0,25.465439682258804,-421.44719778499984,32.71125529062134,24.62096345947027
83,830.0,25.485923909054698,3300.9206117272556,33.53355058762853,24.62979042256316
84,840.0,25.503940901986507,1490.8066420480125,24.491002831739152,24.638573159128484
85,850.0,25.523852502960946,98.05956218659479,24.87018162403267,24.64713227640442
86,860.0,25.54334012327117,887.3020340775824,33.8165065468817,24.65521153146611
87,870.0,25.5602420794145,2940.2135704948523,28.939483777092224,24.662927470959414
88,880.0,25.579530922806732,781.755909047071,28.242222794096254,24.67078574407129
89,890.0,25.60009070929283,-163.24914985453495,29.8544033243424,24.677698595800493
90,900.0,25.61764955472163,7165.27663154428,28.492733578356724,24.685192039969557
91,910.0,25.634499275770228,-4438.376429536245,34.104544830008685,24.691948771939696
92,920.0,25.6549777738174,6263.697459465603,18.52531633270381,24.69813562400916
93,930.0,25.67254042507878,-26243.191160822287,33.1857945601857,24.704992152420388
94,940.0,25.691465161818478,59692.04911500977,35.42710995097079,24.711309591583294
95,950.0,25.707904566015173,-21113.07764702721,22.967459346752523,24.717088138343783
96,960.0,25.728096870485658,846.0545834949316,29.812808604703093,24.722482471247723
97,970.0,25.746152620292982,9080.110120505879,26.69013079807476,24.72921477139222
98,980.0,25.764082276325517,-5614.619315033732,23.46060592269004,24.73347971862029
99,990.0,25.783038495097212,10971.679518636172,35.00340401363185,24.739601547968537
100,1000.0,,,,
