,temperature,L1_2--AuCu3 a=3.8646
0,0.0,0.0
1,10.0,0.5949384124140967
2,20.0,3.951108794578424
3,30.0,8.368879821836224
4,40.0,11.943045259548574
5,50.0,14.583039927800936
6,60.0,16.58134736255809
7,70.0,18.150952255989374
8,80.0,19.416598989437063
9,90.0,20.45448120111572
10,100.0,21.315061660205807
11,110.0,22.036150640857613
12,120.0,22.644920684038606
13,130.0,23.163856065144977
14,140.0,23.609359807338496
15,150.0,23.99585388754599
16,160.0,24.332572100958533
17,170.0,24.630998234383654
18,180.0,24.893880654652815
19,190.0,25.129281591573108
20,200.0,25.34244962037378
21,210.0,25.535424216525826
22,220.0,25.708012191249736
23,230.0,25.871109480565657
24,240.0,26.017053626260402
25,250.0,26.152917809336707
26,260.0,26.286047600605514
27,270.0,26.400504534586727
28,280.0,26.523873444168082
29,290.0,26.599677014162314
30,300.0,26.726313282357943
31,310.0,26.814321149954075
32,320.0,26.897380914662424
33,330.0,26.996124200613682
34,340.0,27.033439641220546
35,350.0,27.165998186776072
36,360.0,27.187666170256154
37,370.0,27.3128879982974
38,380.0,27.353814573833628
39,390.0,27.362981753859945
40,400.0,27.526213344977023
41,410.0,27.556370227821432
42,420.0,27.481104655763684
43,430.0,27.559062179304284
44,440.0,28.016149460034967
45,450.0,27.570219874763268
46,460.0,28.479820451945603
47,470.0,26.960700085600433
48,480.0,21.16730112577991
49,490.0,39.971941394249356
50,500.0,24.04565584515932
51,510.0,25.543940087894914
52,520.0,30.011353878768798
53,530.0,29.91577757258653
54,540.0,27.950429810690334
55,550.0,20.999275664086586
56,560.0,32.13849231377414
57,570.0,29.424314476446607
58,580.0,27.64376254589429
59,590.0,27.96468317088666
60,600.0,28.58324948416721
61,610.0,28.288936443890886
62,620.0,27.911380497989395
63,630.0,28.79520906672365
64,640.0,28.119970391510098
65,650.0,28.29634519037087
66,660.0,28.302158321373884
67,670.0,28.46661498188372
68,680.0,28.334384391767465
69,690.0,28.351715259793306
70,700.0,28.42689601633828
71,710.0,28.349383245909678
72,720.0,28.455316352848442
73,730.0,28.367558937917927
74,740.0,28.384970646177706
75,750.0,28.43791211925192
76,760.0,28.383105179207696
77,770.0,28.621774628231908
78,780.0,28.213211930617085
79,790.0,28.370835591036702
80,800.0,28.41638284833084
81,810.0,28.399248565321056
82,820.0,28.34391152619463
83,830.0,28.387766098794643
84,840.0,28.362906063712174
85,850.0,28.35597387235778
86,860.0,28.327846975154817
87,870.0,28.351562910893847
88,880.0,28.289400218541285
89,890.0,28.316710144635962
90,900.0,28.288652020905477
91,910.0,28.264186300943162
92,920.0,28.27464946150887
93,930.0,28.225517931917114
94,940.0,27.992096022717153
95,950.0,28.510689504547084
96,960.0,28.217447564240835
97,970.0,28.297125386211405
98,980.0,27.86858584124619
99,990.0,28.06751842771655
100,1000.0,
