calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4b10564d-ac60-4a65-9ed1-2eb81fbae648,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,A1--Cu--fcc--111,111,2234.77
ef7fd6fa-94a3-4011-834f-fadc9a73b07d,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,A1--Cu--fcc--332,332,2372.03
7df609ed-a478-4e02-8887-ffb12bfa8875,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,A1--Cu--fcc--322,322,2405.41
4b5e5b84-336d-43c0-b438-3553ff13ed96,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,A1--Cu--fcc--221,221,2421.68
e232b66f-e579-45f2-bfc3-116dc97dbb48,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,A1--Cu--fcc--110,110,2437.86
1f2ca35c-1c5e-4b80-bd00-75801f67d9a4,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,A1--Cu--fcc--331,331,2449.70
f5b2a7fa-b04f-4330-9e1f-cc7a089d0346,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,A1--Cu--fcc--100,100,2467.93
fae2d347-74fd-4527-a72b-647df1565abe,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,A1--Cu--fcc--211,211,2471.03
6b78b095-d816-48d5-a9b0-ff971e3190cf,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,A1--Cu--fcc--311,311,2492.41
0d39c488-cde7-44e3-951a-57677c0eb52a,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,A1--Cu--fcc--321,321,2492.56
39d0cb82-3cc3-434c-8db5-285935aa33ab,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,A1--Cu--fcc--320,320,2515.23
0efd62a5-ad4b-46cd-a024-bfe937e4342e,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,A1--Cu--fcc--210,210,2521.74
aa71612f-5eed-4009-be83-e9286aaaa80e,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340336260038,A1--Cu--fcc--310,310,2557.66
6356d907-93d6-4b90-953b-40a6a9d57d21,V,A15--beta-W,A15--beta-W,4.8390231020634005,A15--beta-W--100,100,2634.78
09572e90-3cad-43e0-b09a-cd4112304027,V,A15--beta-W,A15--beta-W,4.8390231020634005,A15--beta-W--210,210,2641.00
040a9c6d-cb9d-454d-88be-9e870384a79a,V,A15--beta-W,A15--beta-W,4.8390231020634005,A15--beta-W--211-2,211-2,2646.42
a762af44-51c3-4fb6-a94b-0c30b1af9191,V,A15--beta-W,A15--beta-W,4.8390231020634005,A15--beta-W--321-2,321-2,2685.21
a92d00aa-9cc9-4df4-8164-1a250203062f,V,A15--beta-W,A15--beta-W,4.8390231020634005,A15--beta-W--111,111,2701.30
c5009987-ae48-4d58-9177-33c23a2c139e,V,A15--beta-W,A15--beta-W,4.8390231020634005,A15--beta-W--332-2,332-2,2711.05
7090c258-71b9-4b0e-a751-6d86d143d405,V,A15--beta-W,A15--beta-W,4.8390231020634005,A15--beta-W--320,320,2714.32
dc018f29-f07e-441a-b878-a07abfe0d947,V,A15--beta-W,A15--beta-W,4.8390231020634005,A15--beta-W--311,311,2715.27
53383497-b804-4d80-b731-8e24c8f6ce11,V,A15--beta-W,A15--beta-W,4.8390231020634005,A15--beta-W--322,322,2716.19
525988b8-34a0-43f8-a549-84e699743129,V,A15--beta-W,A15--beta-W,4.8390231020634005,A15--beta-W--221,221,2717.57
4643eff5-d9bd-47a8-9def-1669bfc8e35e,V,A15--beta-W,A15--beta-W,4.8390231020634005,A15--beta-W--310,310,2720.29
fd3bfe45-90f8-489f-9984-028f23c618ad,V,A15--beta-W,A15--beta-W,4.8390231020634005,A15--beta-W--321-1,321-1,2730.39
a9db3b8e-31e0-49b1-a76f-8988a16b6ecb,V,A15--beta-W,A15--beta-W,4.8390231020634005,A15--beta-W--331,331,2732.50
780eec20-4dd5-4352-9026-1c6fc3bbfc22,V,A15--beta-W,A15--beta-W,4.8390231020634005,A15--beta-W--110,110,2734.47
ab40f01a-91db-4459-b071-ae0ab4650eac,V,A15--beta-W,A15--beta-W,4.8390231020634005,A15--beta-W--332-1,332-1,2734.53
f24d461f-3e45-450e-8234-03573ef558fb,V,A15--beta-W,A15--beta-W,4.8390231020634005,A15--beta-W--211-1,211-1,2747.64
43745c5e-ae04-40f4-bd28-336e074c72c0,V,A2--W--bcc,A2--W--bcc,3.031088910622874,A2--W--bcc--110,110,2606.96
d990d27d-4464-46ea-8041-bc3f7b440517,V,A2--W--bcc,A2--W--bcc,3.031088910622874,A2--W--bcc--211,211,2658.95
858a5e97-120e-416d-92a6-4382d18b10cd,V,A2--W--bcc,A2--W--bcc,3.031088910622874,A2--W--bcc--321,321,2703.99
763db8f2-7855-434a-861c-d9a1595923a3,V,A2--W--bcc,A2--W--bcc,3.031088910622874,A2--W--bcc--111,111,2716.70
2bd85da2-79b3-4998-8f2a-79850fcc1226,V,A2--W--bcc,A2--W--bcc,3.031088910622874,A2--W--bcc--311,311,2717.58
daa0a8b7-59e4-462e-b4f5-a49e1a42a129,V,A2--W--bcc,A2--W--bcc,3.031088910622874,A2--W--bcc--320,320,2722.43
07449b77-813b-430e-80cf-b15172081d8c,V,A2--W--bcc,A2--W--bcc,3.031088910622874,A2--W--bcc--322,322,2724.26
0ce20580-a470-475b-8b62-cd6983b60432,V,A2--W--bcc,A2--W--bcc,3.031088910622874,A2--W--bcc--331,331,2725.70
df76e6e9-1527-4ac4-ae61-2886187e137e,V,A2--W--bcc,A2--W--bcc,3.031088910622874,A2--W--bcc--310,310,2730.56
970429ec-0f1e-4723-a727-065fb65965e0,V,A2--W--bcc,A2--W--bcc,3.031088910622874,A2--W--bcc--332,332,2735.03
437a4628-2f18-4223-94c6-b9da8dce97c1,V,A2--W--bcc,A2--W--bcc,3.031088910622874,A2--W--bcc--100,100,2739.67
8d9686f1-dab5-440f-baaf-c5a9c39e5f42,V,A2--W--bcc,A2--W--bcc,3.031088910622874,A2--W--bcc--221,221,2741.30
6105b73c-7763-4a09-af0d-7ab97b85433e,V,A2--W--bcc,A2--W--bcc,3.031088910622874,A2--W--bcc--210,210,2745.81
c550420c-b723-4ba4-8a43-ff02a721f77c,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.713093853657164,A3'--alpha-La--double-hcp--2131-2,2131-2,1987.09
8c79b010-2755-4240-adc4-4de3525893e1,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.713093853657164,A3'--alpha-La--double-hcp--2130,2130,2003.45
04a4b239-54fe-4ba7-8134-35d63a8c2355,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.713093853657164,A3'--alpha-La--double-hcp--2132-2,2132-2,2040.10
c4d188f4-0e43-4df3-9d49-8dfb9893b8dd,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.713093853657164,A3'--alpha-La--double-hcp--2131-1,2131-1,2053.91
5ff4226f-074d-4da2-81c7-711d8c2411b9,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.713093853657164,A3'--alpha-La--double-hcp--1121,1121,2196.26
1ab30436-887d-433f-aacb-c3d7790c8f63,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.713093853657164,A3'--alpha-La--double-hcp--2241,2241,2210.55
be2e59f9-925a-42be-8572-25f3657ac3d4,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.713093853657164,A3'--alpha-La--double-hcp--0001,0001,2240.14
b443a282-f9e3-4bd4-8ca6-8bc79333804e,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.713093853657164,A3'--alpha-La--double-hcp--1012-2,1012-2,2389.71
217734ac-b55d-4d9c-83db-f1023b27a2b3,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.713093853657164,A3'--alpha-La--double-hcp--2021-1,2021-1,2395.07
d27a78b6-0758-428b-96e7-16535a3bb5b7,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.713093853657164,A3'--alpha-La--double-hcp--1011-1,1011-1,2402.96
81bdaa0e-44de-458c-a012-bfe1f6de0913,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.713093853657164,A3'--alpha-La--double-hcp--1120,1120,2442.32
ab15254c-c443-45c1-8db4-79aaa4824554,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.713093853657164,A3'--alpha-La--double-hcp--2021-2,2021-2,2491.03
a9afd8ec-0f2c-4263-a22d-694e517df309,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.713093853657164,A3'--alpha-La--double-hcp--2132-1,2132-1,2509.43
7f3dec7e-4df5-47bd-9bb8-de0545470367,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.713093853657164,A3'--alpha-La--double-hcp--2112,2112,2527.55
c7d84c6d-93d7-4884-bfc7-7dc2d257371a,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.713093853657164,A3'--alpha-La--double-hcp--1010,1010,2550.56
5b798505-6e8f-47e4-a3f7-cfdc8d7f6fe0,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.713093853657164,A3'--alpha-La--double-hcp--1012-1,1012-1,2566.62
