,temperature,B2--CsCl a=3.0209,B3--ZnS--cubic-zinc-blende a=5.3709,B3--ZnS--cubic-zinc-blende a=5.6176,L1_0--AuCu a=2.7352
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04906408089337277,3.5029738716684875,2.5349095246062476,0.023218697017031744
2,20.0,0.5244837779892794,6.412350520386259,5.45399367076439,0.22782278459328234
3,30.0,1.9218562945015172,8.215694664166124,6.994603954939927,0.9328577144799916
4,40.0,3.849049288105569,10.035856671098072,8.166135715876415,2.0895297598719895
5,50.0,5.8422343023989205,12.044376833504906,9.293935283777756,3.51872969906277
6,60.0,7.75085312407115,14.292362162552973,10.499729167565873,5.103672531264223
7,70.0,9.537473941244652,16.640882794220055,11.792344164899538,6.748511328427965
8,80.0,11.18273202554157,18.597702783809392,13.12431615789677,8.372568292931263
9,90.0,12.673892432053712,19.00847207582231,14.43958101129334,9.918142794850125
10,100.0,14.007274826962412,15.447752285125173,15.695381705146659,11.351125288430564
11,110.0,15.187806120801534,2.5338762842889615,16.866149460142072,12.656169698734818
12,120.0,16.226327458215465,-31.868331840665903,17.940126596646465,13.830707651210702
13,130.0,17.136729764203135,-117.3848771093345,18.915490247628423,14.87989890759179
14,140.0,17.93380547120772,-331.6330426029387,19.794157275304876,15.813013958943856
15,150.0,18.63191119748162,-896.0049347107604,20.581453988372484,16.641080900522713
16,160.0,19.244258688852643,-2545.6258248689596,21.285758846897334,17.375463288554094
17,170.0,19.782620199172182,-8267.519375820058,21.913661852379587,18.0270647251761
18,180.0,20.25727562632301,-29385.56243634602,22.47203103435225,18.605929828818216
19,190.0,20.677090560202103,-64662.345635193866,22.96611671690837,19.121083763612212
20,200.0,21.049652824048174,-63670.44415118095,23.403897651295583,19.580508558958428
21,210.0,21.381429677978062,26687.348194381928,23.790842498172935,19.991193459224863
22,220.0,21.67792381828447,-36705.83768856955,24.12955407448188,20.35922109088307
23,230.0,21.943814284421578,-243541.25083987744,24.42538328806414,20.689865601918854
24,240.0,22.18308316692399,-79966.33469412095,24.683605289656107,20.987690895822222
25,250.0,22.399125806955656,-105168.82872852086,24.90504727198804,21.25664441454508
26,260.0,22.594842296916884,-57964.285526864885,25.09254741562401,21.500142022708697
27,270.0,22.772715454974573,-147117.62364167266,25.25170149536438,21.72114220457904
28,280.0,22.934877267571256,-329194.38932842424,25.3841302151887,21.922210377159143
29,290.0,23.083164452810884,-147834.33135471813,25.49013536416449,22.10557610794252
30,300.0,23.219161831471176,-138328.9605010637,25.57545621668154,22.273180196388626
31,310.0,23.344243268315523,-253148.01656275796,25.64234483450719,22.42671577900986
32,320.0,23.45960215878769,-285607.69113627216,25.689568776289697,22.567664047076665
33,330.0,23.56627686302433,-233659.61731651492,25.722254168355345,22.697323075912728
34,340.0,23.66517689693871,-384419.4772005086,25.738525918908845,22.81683364450619
35,350.0,23.757097793763286,-382910.3032990789,25.74008408882664,22.9272001168422
36,360.0,23.842739405384787,-262409.9119958467,25.731207838541966,23.02930906816873
37,370.0,23.922718732462428,-458002.62836111593,25.710230248656483,23.12394544925482
38,380.0,23.997579716920644,54070.819644477815,25.68170837032441,23.21180567947605
