key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3e4b19ca-613b-4cba-bf7c-ce758cd419c5,oqmd-1214738,oqmd-1214738,dynamic,True,-5.770000000778625,-5.770000000778625,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
185b6f77-6d34-4bd1-92b0-1f6bd8ba9cfb,A7--alpha-As,A7--alpha-As,dynamic,True,-5.770000000776666,-5.770000000776666,3.917371557729625,3.917371557729625,3.917371557729625,90.0,90.0,90.0
d11b208d-2806-455e-895f-6bfd41ae1ef2,oqmd-1215896,oqmd-1215896,static,True,-5.770000000776165,-5.770000000776165,3.9173715577300867,3.9173715577300867,3.9173715577300867,90.0,90.0,90.0
8440098c-a5ce-4309-8726-4bf57641f9c0,A1--Cu--fcc,mp-126,static,False,-5.770000000775749,-5.770000000775749,3.91737155784605,3.91737155784605,3.91737155784605,90.0,90.0,90.0
02d1e0ff-0002-42a3-9b75-7ba556efeac4,oqmd-1215807,oqmd-1215807,static,True,-5.770000000775666,-5.770000000775666,3.9173715577354264,3.9173715577354264,3.9173715577354264,90.0,90.0,90.0
d5f85adb-6ffa-4ded-93c0-d8547b0ebcc1,oqmd-1215807,oqmd-1215807,dynamic,True,-5.770000000775666,-5.770000000775666,3.9173715577333827,3.9173715577333827,3.9173715577333827,90.0,90.0,90.0
d99b9a63-0ca8-40ac-9704-565d305c99ab,oqmd-1215094,oqmd-1215094,dynamic,True,-5.7700000007755,-5.7700000007755,3.917371557999477,3.917371557999477,3.917371557999477,90.0,90.0,90.0
af8fb495-7df7-42f0-b5a7-24e94ec8c36d,oqmd-1214649,oqmd-1214649,box,True,-5.7700000007749,-5.7700000007749,3.9173715577458146,3.9173715577458146,3.9173715577458146,90.0,90.0,90.0
3d055919-cca7-44ab-a188-2f3cfb1f7304,oqmd-1214649,oqmd-1214649,static,True,-5.770000000774899,-5.770000000774899,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
9e46202f-53ce-429c-bd21-a2827b266066,oqmd-1214649,oqmd-1214649,dynamic,True,-5.7700000007747985,-5.7700000007747985,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
e06acd24-5a5a-464b-9a65-2e3ccb23978a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-5.7700000007747985,-5.7700000007747985,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
48dbee2b-aa6d-4651-b892-502426171baa,A6--In--bct,A6--In--bct,box,True,-5.770000000774499,-5.770000000774499,3.9173715577315353,3.9173715577315353,3.9173715577315353,90.0,90.0,90.0
