,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2007978933008057,0.042868104992530416,0.035058634179181015,0.18312610603969168,0.17702145129990454,0.07247489455618619
2,20.0,1.4991592503737579,0.4050507147975958,0.32174878267436563,1.328164247527875,1.2458058765809483,0.6394281242498138
3,30.0,4.10179066850783,1.6198650244961361,1.3044609948718882,3.8024223746519956,3.647070003659369,2.198147187855354
4,40.0,7.243965910621841,3.799945806601029,3.168912312701684,6.919045676882867,6.739076563921857,4.653606287420951
5,50.0,10.262798356303415,6.445334901009601,5.561426946109564,9.96828215089442,9.791093690062702,7.430203711239626
6,60.0,12.862738772609422,9.071068435723014,8.050085825251207,12.613545672812993,12.450585151083592,10.075632284826161
7,70.0,14.991574629266118,11.428354970744065,10.368359717029344,14.785250672478963,14.639932941299676,12.389650584007722
8,80.0,16.69983007905898,13.442354550500735,12.406374227696924,16.529151684546537,16.401235786906092,14.332059203019861
9,90.0,18.06451457996919,15.123762374382467,14.145720953826523,17.922162296523155,17.809961937327156,15.933462086357485
10,100.0,19.15873088028962,16.51499047077244,15.609711927060228,19.038583200368613,18.940010272278222,17.24638392266267
11,110.0,20.042897257196522,17.66468674162796,16.83586124867667,19.940153562435576,19.853170077534102,18.323994318964555
12,120.0,20.764261535886487,18.617604767967325,17.86298360630764,20.67523757319079,20.598024407001425,19.212624605818743
13,130.0,21.358951949404897,19.411556649321525,18.72604323313091,21.28082961355816,21.211827683879722,19.950213454824844
14,140.0,21.854400165914967,20.077278956552558,19.45466722037307,21.785013597351274,21.722912482970074,20.566968435505352
15,150.0,22.271452258904855,20.639318712731253,20.07322383133409,22.20912274277309,22.152829748886017,21.086659512192888
16,160.0,22.626029934284375,21.11714363768399,20.6014701915412,22.56944278392522,22.518048234402244,21.527929799629895
17,170.0,22.93038059264557,21.52617708117759,21.055329267144153,22.87849426449687,22.83124095665991,21.905421919252763
18,180.0,23.194001928082383,21.8786666320738,21.447619426000855,23.14598321234561,23.102238348320192,22.23068338012409
19,190.0,23.424324937442282,22.184379463991476,21.788677181229666,23.379499971564197,23.338731641125236,22.512871182634623
20,200.0,23.627213478660085,22.45114641144124,22.086866163869498,23.585030941907842,23.546790469486048,22.7592930069966
21,210.0,23.80733348787729,22.68528269165731,22.348983863970123,23.767339123038873,23.731245502635122,22.975819087136866
22,220.0,23.9684302421496,22.89191302726304,22.580582256993893,23.930245693948915,23.89597366584354,23.167197514212077
23,230.0,24.113532565974225,23.07522211591317,22.786220119264563,24.0768398821357,24.044109683986875,23.33729409059608
24,240.0,24.2451086864819,23.23864790978277,22.969661000534987,24.209638593994672,24.178208786956297,23.489277238704904
25,250.0,24.36518614312543,23.38503165045789,23.134028528852504,24.33070856460962,24.300368787427786,23.625760331471955
26,260.0,24.475438454197384,23.516735434433908,23.281928934666468,24.441757468760425,24.412322757365153,23.748911459082564
27,270.0,24.57725912431369,23.635734528838935,23.41554806804728,24.5442026797217,24.515512150278823,23.860540886231473
28,280.0,24.671815616820002,23.743688492831023,23.536728716000137,24.639233884271338,24.61114332584682,23.96216740787338
29,290.0,24.76008821771959,23.841999264139126,23.64703101340499,24.727851107883872,24.700233095070356,24.055072741464674
30,300.0,24.842909090152745,23.93185775904231,23.747782955716865,24.810900206936967,24.78364030269061,24.140344177753683
31,310.0,24.920985050850298,24.01427935841263,23.84011963608067,24.889102659333346,24.86209549977315,24.218907971302855
