,temperature,C1--CaF2--fluorite a=5.4652
0,0.0,0.0
1,10.0,1.6111969266277448e-06
2,20.0,4.8610088277438885e-06
3,30.0,8.497723539074749e-06
4,40.0,1.1930891468761475e-05
5,50.0,1.547959876654384e-05
6,60.0,1.9179218224782768e-05
7,70.0,2.2882298255288247e-05
8,80.0,2.643573867706001e-05
9,90.0,2.9739247496333098e-05
10,100.0,3.274599842708578e-05
11,110.0,3.544724033797839e-05
12,120.0,3.7856882037272774e-05
13,130.0,4.000018361780973e-05
14,140.0,4.1906650440355014e-05
15,150.0,4.3605938804355707e-05
16,160.0,4.5125736667552465e-05
17,170.0,4.649089678291968e-05
18,180.0,4.772320953502228e-05
19,190.0,4.884149771412231e-05
20,200.0,4.986185787476643e-05
21,210.0,5.079802657999632e-05
22,220.0,5.166173246430439e-05
23,230.0,5.2462863223765716e-05
24,240.0,5.320984104666612e-05
25,250.0,5.390993778127668e-05
26,260.0,5.4569298242509437e-05
27,270.0,5.519317319467721e-05
28,280.0,5.578609591800857e-05
29,290.0,5.635197231344769e-05
30,300.0,5.6894180960225335e-05
31,310.0,5.741567368318479e-05
32,320.0,5.791897807372546e-05
33,330.0,5.840627131960235e-05
34,340.0,5.887955448722419e-05
35,350.0,5.934053740414756e-05
36,360.0,5.979069307575974e-05
37,370.0,6.023138354992593e-05
38,380.0,6.066379904522721e-05
39,390.0,6.108893733912492e-05
40,400.0,6.150777404760453e-05
41,410.0,6.192118883162001e-05
42,420.0,6.232987623448915e-05
43,430.0,6.273454714588116e-05
44,440.0,6.313579457901471e-05
45,450.0,6.353418283335871e-05
46,460.0,6.39302249430991e-05
47,470.0,6.432437144951413e-05
48,480.0,6.471704904241524e-05
49,490.0,6.510865435306605e-05
50,500.0,6.54995511565711e-05
51,510.0,6.588999293936532e-05
52,520.0,6.628037392136708e-05
53,530.0,6.667096365081816e-05
54,540.0,6.70619534898692e-05
55,550.0,6.745362937141325e-05
56,560.0,6.784627179617438e-05
57,570.0,6.824006251098952e-05
58,580.0,6.863514711826808e-05
59,590.0,6.903173177584544e-05
60,600.0,6.943007662525739e-05
61,610.0,6.983033602413697e-05
62,620.0,7.023260285886144e-05
63,630.0,7.06370653564462e-05
64,640.0,7.104390813731142e-05
65,650.0,7.14532463550682e-05
66,660.0,7.186524363516753e-05
67,670.0,7.228004658946347e-05
68,680.0,7.269771636781108e-05
69,690.0,7.311844157871461e-05
70,700.0,7.354236775802035e-05
71,710.0,7.396956284347225e-05
72,720.0,7.440018282602651e-05
73,730.0,7.483433138414733e-05
74,740.0,7.527211801864793e-05
75,750.0,7.571368722334859e-05
76,760.0,7.615913993427047e-05
77,770.0,7.66086056555809e-05
78,780.0,7.706212933601176e-05
79,790.0,7.751988313595258e-05
80,800.0,7.798201627405335e-05
81,810.0,7.84485799585834e-05
82,820.0,7.891970388759122e-05
83,830.0,7.939548008622726e-05
84,840.0,7.987604697838066e-05
85,850.0,8.036153437588137e-05
86,860.0,8.085199865875017e-05
87,870.0,8.134762895582905e-05
88,880.0,8.18485100330052e-05
89,890.0,8.235472106637099e-05
90,900.0,8.28664570058277e-05
91,910.0,8.338376990295377e-05
92,920.0,8.390682243331197e-05
93,930.0,8.443575233155044e-05
94,940.0,8.497062434526038e-05
95,950.0,8.551158888488525e-05
96,960.0,8.605885287045566e-05
97,970.0,8.661248809801862e-05
98,980.0,8.717255449698033e-05
99,990.0,8.773927218874436e-05
100,1000.0,
