,temperature,B1--NaCl--rock-salt a=4.7116,L1_0--AuCu a=2.5196,oqmd-1220003 a=4.1412,oqmd-1229168 a=2.5180
0,0.0,-3.410759993900849,-3.919428315818262,-3.9069931811475764,-3.911226155415749
1,10.0,-3.410760463431527,-3.9194286313882385,-3.9069934184471387,-3.911226427788352
2,20.0,-3.410774210424625,-3.9194328552201387,-3.90699732134232,-3.9112308132306928
3,30.0,-3.41083324454443,-3.9194519342875984,-3.9070156842740498,-3.9112510612234965
4,40.0,-3.410967636946893,-3.9195068536961393,-3.9070698934941395,-3.9113094924895675
5,50.0,-3.411199555360976,-3.9196257716009426,-3.90718877904845,-3.9114352224254154
6,60.0,-3.411546232704572,-3.9198364474966123,-3.9074005719355633,-3.911656209890218
7,70.0,-3.4120209895605824,-3.920161226424107,-3.9077278049491255,-3.9119945144801904
8,80.0,-3.412633227635374,-3.920615755335568,-3.9081861222190435,-3.912465322124997
9,90.0,-3.4133886695737456,-3.9212097007149262,-3.9087850925768723,-3.913077830792897
10,100.0,-3.414289949899429,-3.9219480798503588,-3.9095296006898774,-3.913836646591742
11,110.0,-3.415337326354065,-3.922832556017826,-3.9104211735293135,-3.9147430935948657
12,120.0,-3.4165293432379236,-3.9238624873990866,-3.9114590432838345,-3.915796257625381
13,130.0,-3.4178633741264193,-3.9250357091995665,-3.91264093447642,-3.916993757398606
14,140.0,-3.419336036657325,-3.9263490919578183,-3.913963622882958,-3.9183322916897976
15,150.0,-3.420943493422969,-3.9277989299617366,-3.9154233227755397,-3.919808018107076
16,160.0,-3.4226816684051635,-3.9293812068066134,-3.917015950571085,-3.921416810842675
17,170.0,-3.4245463941779533,-3.9310917742974176,-3.9187373018300486,-3.92315443359871
18,180.0,-3.426533512703759,-3.9329264712526295,-3.920583168227955,-3.925016653708992
19,190.0,-3.4286389420518018,-3.9348812007720784,-3.9225494132661494,-3.926999315834795
20,200.0,-3.4308587189719884,-3.936951979049871,-3.9246320198171722,-3.9290983880505963
21,210.0,-3.433189023840198,-3.939134964819763,-3.9268271184240326,-3.931309989216717
22,220.0,-3.435626195001575,-3.941426475586638,-3.929131002720711,-3.933630403549036
23,230.0,-3.4381667372432285,-3.9438229949918204,-3.931540135970653,-3.936056086746641
24,240.0,-3.4408073185150605,-3.946321174194937,-3.9340511519892356,-3.938583666364072
25,250.0,-3.443544770151649,-3.9489178295663767,-3.9366608522029645,-3.941209938719425
26,260.0,-3.4463760815478772,-3.9516099376850917,-3.9393662003136938,-3.943931863223648
27,270.0,-3.4492983929651126,-3.954394628838686,-3.9421643156243595,-3.9467465555527927
28,280.0,-3.4523089910575697,-3.9572691799644004,-3.945052465400938,-3.949651279964792
29,290.0,-3.4554052966120943,-3.960231006845953,-3.9480280571354442,-3.9526434413198497
30,300.0,-3.4585848603374783,-3.9632776563991357,-3.9510886305005952,-3.9557205770541874
31,310.0,-3.4618453573333245,-3.9664067991318643,-3.9542318496324054,-3.958880349326101
32,320.0,-3.4651845742107352,-3.9696162216278528,-3.95745549562468,-3.962120537574948
33,330.0,-3.4686004080118638,-3.972903819528375,-3.960757459249433,-3.965439031082575
34,340.0,-3.472090853285276,-3.976267590826671,-3.96413573430113,-3.968833822303439
35,350.0,-3.4756540051351363,-3.979705629575946,-3.9675884110649347,-3.972303000368268
36,360.0,-3.4792880426185535,-3.983216119854427,-3.97111367031877,-3.975844745017429
37,370.0,-3.4829912316869174,-3.9867973301745105,-3.9747097778301126,-3.979457321040754
38,380.0,-3.486761915244656,-3.9904476084817544,-3.9783750789657453,-3.9831390729754275
39,390.0,-3.4905985100541335,-3.9941653771650922,-3.9821079938769466,-3.986888420164755
40,400.0,-3.4944995060518846,-3.997949128545757,-3.9859070129911394,-3.9907038524316434
41,410.0,-3.4984634526124707,-4.0017974208048415,-3.989770692847174,-3.994583925502626
42,420.0,-3.502488963749242,-4.00570887392484,-3.9936976519237817,-3.998527257384705
43,430.0,-3.5065747129698757,-4.009682166242136,-3.9976865672449686,-4.002532524484888
44,440.0,-3.5107194240518442,-4.013716030839385,-4.001736170991902,-4.00659845840341
45,450.0,-3.5149218763222505,-4.017809252649323,-4.005845247054352,-4.010723842613563
46,460.0,-3.5191808951802885,-4.021960665609593,-4.010012628443792,-4.014907509664551
47,470.0,-3.5234953552654042,-4.026169149468213,-4.014237194381512,-4.019148338399116
48,480.0,-3.527864168838966,-4.030433627638304,-4.018517867891815,-4.02344525126587
49,490.0,-3.5322862940271738,-4.034753065024992,-4.022853613179207,-4.027797212241084
50,500.0,-3.536760729443189,-4.039126465351566,-4.027243433744297,-4.03220322434355
51,510.0,-3.541286502222749,-4.043552869240896,-4.031686370049664,-4.036662327637722
52,520.0,-3.5458626857384528,-4.048031352690346,-4.036181497732053,-4.041173597594729
53,530.0,-3.5504883743784035,-4.052561024575963,-4.040727925833092,-4.045736142592703
54,540.0,-3.555162705860161,-4.057141025601875,-4.045324795022445,-4.050349103204902
55,550.0,-3.5598848407268244,-4.061770526639565,-4.049971275840496,-4.055011649702258
56,560.0,-3.564653969904459,-4.066448726749231,-4.054666567876952,-4.05972298128621
57,570.0,-3.5694693113900944,-4.071174852360006,-4.059409897583764,-4.064482324127765
58,580.0,-3.574330108280494,-4.075948156003299,-4.064200517589782,-4.06928893040127
59,590.0,-3.579235633747742,-4.080767914249142,-4.069037705022755,-4.074142077202797
60,600.0,-3.5841851725110057,-4.085633427896686,-4.07392076091166,-4.07904106499947
61,610.0,-3.5891780442476935,-4.090544019910747,-4.078849008224789,-4.083985216739143
62,620.0,-3.594213584831092,-4.095499034526864,-4.0838217919885444,-4.088973877004377
63,630.0,-3.599291148848016,-4.100497836662126,-4.088838477439612,-4.094006410735545
64,640.0,-3.6044101175283734,-4.105539810764186,-4.093898449654547,-4.099082202697593
65,650.0,-3.6095698806065264,-4.110624359980126,-4.099001111981085,-4.1042006563413045
66,660.0,-3.6147698525778815,-4.115750905475727,-4.10414588657154,-4.109361192765861
67,670.0,-3.620009466518881,-4.1209188856811325,-4.109332212081716,-4.114563251234107
68,680.0,-3.6252881650366615,-4.126127755321021,-4.11455954371245,-4.119806286228104
69,690.0,-3.6306054183488876,-4.131376984986856,-4.119827353108118,-4.125089769089512
70,700.0,-3.6359606975739593,-4.136666060538612,-4.125135126608635,-4.130413185963513
71,710.0,-3.6413534978458566,-4.141994482059375,-4.1304823652170395,-4.135776037365585
72,720.0,-3.6467833187473526,-4.147361764192194,-4.1358685837079525,-4.141177838439519
73,730.0,-3.652249696458891,-4.1527674343041525,-4.141293310896001,-4.146618116897927
74,740.0,-3.6577521586553625,-4.158211033285854,-4.146756087979801,-4.152096414449962
75,750.0,-3.6632902491546244,-4.163692114338651,-4.152256469147849,-4.157612284329186
76,760.0,-3.668863531238184,-4.169210242183441,-4.157794020184334,-4.163165292273828
77,770.0,-3.674471567801068,-4.174764993671632,-4.163368318359333,-4.168755015679957
78,780.0,-3.680113946588286,-4.1803559564915735,-4.16897895246825,-4.174381042526971
79,790.0,-3.685790259468419,-4.18598272881206,-4.174625521704166,-4.180042971885003
80,800.0,-3.691500108219943,-4.191644919639891,-4.180307635921313,-4.185740413383531
81,810.0,-3.6972431040442184,-4.1973421476802,-4.186024914430487,-4.191472985944283
82,820.0,-3.7030188687588534,-4.203074040880748,-4.191776986625203,-4.197240318960961
83,830.0,-3.7088270428203636,-4.2088402370105396,-4.1975634912100945,-4.203042050338451
84,840.0,-3.714667258651734,-4.214640382915274,-4.203384075852835,-4.208877827892906
