,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09330813333206323,0.10009272574976824,0.06746229347961803,1.6115194059188198,0.13637262751162907,0.1252654126322524,0.09093666442355598,0.07239169002061117,0.06675750379845284,0.06668198953805345
2,20.0,0.6502783811337669,1.3235651283261682,0.5429660423637089,5.003524122203934,1.0997931555063494,0.732031380662353,0.8633131386188425,0.800158365423243,0.5402820074811351,0.6297252781554425
3,30.0,2.053890357948311,3.7107099132132375,1.8885539675805632,6.884240795780622,2.7172201636173097,2.2274283878407055,2.5646217731452485,2.5292824409413774,1.879674262979138,2.095604641413076
4,40.0,4.218965001773153,6.3323539650944,4.049647650784506,8.17621374205388,4.584725807438868,4.455612887644856,4.783397267772275,4.85379577292284,4.0329598529505,4.217349008443273
5,50.0,6.706157474253177,8.78598712981711,6.564484718956004,9.386021282459982,6.57431592194448,6.964288448691845,7.1305686865755735,7.327629270474774,6.5433932873965555,6.571440043568232
6,60.0,9.151723557384583,10.946030804474427,9.045640526154118,10.64851159753528,8.579538308678806,9.405619437881521,9.374070055337794,9.674266010440638,9.023783965271418,8.875065708198226
7,70.0,11.364501585447407,12.797885988464705,11.29017363219146,11.946790049419109,10.492658800190735,11.601841284013924,11.401755281193513,11.768013778704466,11.269647497084964,10.980559146667497
8,80.0,13.279448340146477,14.36896237717539,13.229723480208653,13.223052760194017,12.240253668244291,13.495591180400352,13.175996459470255,13.575050819917982,13.211356185091434,12.830917211477455
9,90.0,14.899152957234392,15.697888393284355,14.86725584593924,14.427371628393482,13.789970220811126,15.09339271366593,14.700181143077856,15.107728377726792,14.85118409300734,14.421427648728216
10,100.0,16.254948319408292,16.822617026884778,16.23553622954131,15.53028142964163,15.139227068851758,16.428431093276632,15.997056712581593,16.397322950973408,16.22159388221371,15.772897103464963
11,110.0,17.386286886342187,17.776717567524834,17.375459073377062,16.520299803979473,16.301982118864604,17.540914142905333,17.096173574178575,17.47986318498921,17.36337931082098,16.915678564748482
12,120.0,18.331377378085683,18.588709878258253,18.326386007218076,17.39788950551198,17.299249346481588,18.46925116168769,18.02736924266405,18.38961639334904,18.315892464640825,17.88133417157597
13,130.0,19.123685328358402,19.282400488221,19.122626264190753,18.17016954146606,18.153577458573245,19.246843357299326,18.817827890160522,19.156609136774286,19.113468527898767,18.698867161337972
14,140.0,19.791166273418128,19.877493700510975,19.792728809938147,18.84729625709597,18.886283573303096,19.90146840712793,19.491065829914092,19.806093180488485,19.784692553299237,19.39339401671296
15,150.0,20.356630312671278,20.39023090679614,20.359913857018164,19.44028719506312,19.516306102780383,20.455721754930877,20.06686284806553,20.35885399969257,20.352820412510077,19.98599740642828
16,160.0,20.838483087942375,20.833976688705306,20.842868646115285,19.959839265373372,20.059913480327282,20.927794720676367,20.561603373763436,20.83181738030987,20.836570788783998,20.494083260862322
17,170.0,21.25151432306103,21.219727980184892,21.256576147993677,20.41576149145633,20.530821397148696,21.332279510958216,20.988753967185147,21.238703811450616,21.25095301685247,20.93190418379123
18,180.0,21.607607087055694,21.55654397619011,21.613052382056875,20.816761121774825,20.940476794548765,21.680884429940598,21.359347867290992,21.59062734672355,21.608004698506367,21.31109325820706
19,190.0,21.916331566003183,21.85190284651334,21.9219593669604,21.170419912969837,21.298386431872373,21.983028443903944,21.682422395678486,21.89660541672804,21.91740532857293,21.6411445199412
20,200.0,22.185424779779392,22.111994374854437,22.191097836344486,21.48326439718062,21.612433088330963,22.24631934179844,21.965392039970656,22.163977076725754,22.186969737797277,21.929820681068833
