key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
23d6e08c-737f-415d-ae5d-cd1c02984836,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.192910547143249,-4.192910547143249,3.5452208541823835,3.5452208541823835,7.088226254200759,90.0,90.0,90.0
00c0ecff-41fd-472b-ad00-d3bee6c5a8df,mp-1184054,mp-1184054,dynamic,False,-4.192910547141374,-4.192910547141374,3.545220845212002,3.545220845212002,7.088226288914756,90.0,90.0,90.0
64120cf8-98d4-4030-bc19-8a9c82a725a4,oqmd-299961,oqmd-299961,dynamic,False,-4.192910547141374,-4.192910547141374,3.5452208452120035,3.5452208452120035,7.0882262889147505,90.0,90.0,90.0
e3a48e00-15a0-43df-8c80-fd3828c04bf7,mp-1184054,mp-1184054,static,False,-4.192910547141249,-4.192910547141249,3.5452208452120004,3.5452208452120004,7.088226288914754,90.0,90.0,90.0
17295943-5456-4872-ad39-07c31a67a069,oqmd-299961,oqmd-299961,static,False,-4.1929105471409995,-4.1929105471409995,3.545220845212002,3.545220845212002,7.088226288914754,90.0,90.0,90.0
49da80ba-a7bc-4d50-bda3-bebacf0d89dd,mp-1184054,mp-1184054,box,False,-4.192910547137999,-4.192910547137999,3.54522084514371,3.54522084514371,7.0882262887527805,90.0,90.0,90.0
fb85a236-f454-442d-89b2-b01006fb619b,oqmd-299961,oqmd-299961,box,False,-4.192910547085874,-4.192910547085874,3.5452208452338954,3.5452208452338954,7.088226288934081,90.0,90.0,90.0
0dc477d5-c9cf-40a4-aad4-d700f4b84f11,L1_2--AuCu3,oqmd-348326,dynamic,False,-4.192500000209999,-4.192500000209999,3.5448216145001488,3.5448216145001488,3.5448216145001488,90.0,90.0,90.0
622e4134-629c-482d-abcd-4d0e42a5f509,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.192500000209999,-4.192500000209999,3.5448216145001497,3.5448216145001497,3.5448216145001497,90.0,90.0,90.0
c7839ec6-a8ec-4fac-b2ad-8c63124a70c2,L1_2--AuCu3,oqmd-348326,static,False,-4.192500000209999,-4.192500000209999,3.5448216145001488,3.5448216145001488,3.5448216145001488,90.0,90.0,90.0
e2a1a9cd-a203-4755-b6b7-a8a7bbeebe0b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.192500000209999,-4.192500000209999,3.544821614500149,3.544821614500149,3.544821614500149,90.0,90.0,90.0
24043671-79d8-4424-b3e5-fa6551e5b7ef,L1_2--AuCu3,oqmd-348326,box,False,-4.1925000002097494,-4.1925000002097494,3.544821614494193,3.544821614494193,3.544821614494193,90.0,90.0,90.0
12199b3c-e6d5-496f-843a-6feeee5e0f1f,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.1925000002097494,-4.1925000002097494,3.5448216145001368,3.5448216145001368,3.5448216145001368,90.0,90.0,90.0
b0dce1e8-24c6-4ec7-9088-0fdde05a1a14,mp-1225694,mp-1225694,dynamic,True,-4.186782436265998,-4.186782436265998,2.500643253940515,2.5006432539405155,8.231973183891583,90.0,90.0,120.00000000000001
4c3c1ea9-b8c2-4f82-8c8e-b5246acd90bc,oqmd-323840,oqmd-323840,dynamic,False,-4.176004700500499,-4.176004700500499,5.003174946382634,5.003174946382633,4.11688438490486,90.0,90.0,120.00000000000001
9e4eaa57-8fdb-4b8a-a02b-9b7f1f0e6ee6,oqmd-323840,oqmd-323840,static,False,-4.176004700484812,-4.176004700484812,5.003175390573081,5.00317539057308,4.11688410560604,90.0,90.0,120.00000000000001
32656f5b-c0d1-4936-996e-c001b24dc128,oqmd-323840,oqmd-323840,box,False,-4.175996484556312,-4.175996484556312,5.003321385535415,5.003321385535415,4.116812197663161,90.0,90.0,120.00000000000001
ee550166-f21b-4768-b779-7c54921451dd,mp-1225694,mp-1225694,box,False,-4.064230933894624,-4.064230933894624,2.8171296258547804,3.9695292622667,7.948296066908481,90.0,90.0,90.0
a1c80c2c-b95b-49ac-8e5e-395b746134f3,D0_3--BiF3,D0_3--BiF3,static,False,-4.052324396554624,-4.052324396554624,5.625667268588397,5.625667268588397,5.625667268588397,90.0,90.0,90.0
82352166-af82-4193-a2cf-066de4513b97,D0_3--BiF3,D0_3--BiF3,box,False,-4.052324396551999,-4.052324396551999,5.625667268597428,5.625667268597428,5.625667268597428,90.0,90.0,90.0
a8fc9fd6-6ce4-4fdd-b343-6837b4cd4a84,D0_3--BiF3,oqmd-310503,box,False,-4.052324396363249,-4.052324396363249,5.625667268721962,5.625667268721962,5.625667268721962,90.0,90.0,90.0
f5ab888a-fd41-411d-bc33-92a547c0ab3e,A15--Cr3Si,A15--Cr3Si,static,False,-3.9521700905279995,-3.9521700905279995,4.51663285498416,4.51663285498416,4.51663285498416,90.0,90.0,90.0
41137252-0e3c-439b-aaa3-71f7c8a3b132,A15--Cr3Si,A15--Cr3Si,box,False,-3.95217009052625,-3.95217009052625,4.516632855113703,4.516632855113703,4.516632855113703,90.0,90.0,90.0
