,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01969099331717889,0.018929408894210093,0.09604610924042536,0.029539912174556007
2,20.0,0.16525307496097089,0.16051240861473332,0.6357658764730264,0.3272009474617537
3,30.0,0.6239555963791954,0.6191870744081361,1.6554129072226342,1.162423962673816
4,40.0,1.5893235016932585,1.5974478375288044,3.079843818409036,2.517799749561347
5,50.0,3.0479820071267403,3.0774752408442123,4.776856365389428,4.229779272343009
6,60.0,4.821933870985654,4.874104761018718,6.593733553636142,6.102923722924063
7,70.0,6.7135445537204825,6.785185328609553,8.40501149535916,7.981206049847772
8,80.0,8.575823474832648,8.66190779331431,10.127264527854095,9.76555290424976
9,90.0,10.321448182272725,10.41688359765525,11.71455506959366,11.404336169464358
10,100.0,11.90906763768117,12.009544428342105,13.148116473406215,12.878110102444076
11,110.0,13.326815321128802,13.429053399364363,14.42645874559227,14.186694078653737
12,120.0,14.57948992386429,14.681176410081536,15.557859411710613,15.340187244711478
13,130.0,15.680124295781411,15.779735180665595,16.5553337706528,16.353333111728283
14,140.0,16.644958772709806,16.74156459318528,17.433549007867704,17.242242621069806
15,150.0,17.49067164672979,17.58376852184118,18.207077327718988,18.022628060500015
16,160.0,18.232984575320287,18.322361557991734,18.88950033393053,18.708947638968354
17,170.0,18.886057755080316,18.97169876692915,19.493021496817722,19.31407153238149
18,180.0,19.462315827256962,19.544329587654953,20.02836760352868,19.849231035670066
19,190.0,19.97249356908005,20.051064662874943,20.504839361642084,20.324110408505735
20,200.0,20.425782311586257,20.501138102337972,20.930434919083897,20.74700125297076
21,210.0,20.83001311244236,20.90240142944222,21.312001770891154,21.124975474420165
22,220.0,21.191842927445972,21.261517450706933,21.65538685671543,21.464054825898515
23,230.0,21.516927861789206,21.584138924891235,21.965579996450685,21.76936613960437
24,240.0,21.81007716565313,21.875065997183103,22.24684278610665,22.045278089422986
25,250.0,22.07538640477356,22.138381983865926,22.502817295694683,22.295519356238135
26,260.0,22.316350893022232,22.37756816624697,22.736625606938485,22.523279098846164
27,270.0,22.53596109782752,22.595600429193716,22.95094258566484,22.73129165338567
28,280.0,22.736782560579012,22.795029909243357,23.14807247809788,22.921907680826823
29,290.0,22.921022885194382,22.978050089521485,23.330006353384587,23.097153729320226
30,300.0,23.090587175514127,23.146552778361535,23.498459582158674,23.258781958258673
31,310.0,23.247124525950124,23.302174787066047,23.65492779449938,23.408311718652392
32,320.0,23.39206694009156,23.44633655880274,23.80070778166747,23.547064398287482
33,330.0,23.526661376392198,23.580274401519414,23.936929813765907,23.676192514886203
34,340.0,23.65199702917662,23.70506788047203,24.06458487482157,23.796704217475725
35,350.0,23.7690281055575,23.821662376626534,24.1845425285934,23.909483902290386
36,360.0,23.878592793413365,23.930887991901358,24.29756685632813,24.015309479200564
37,370.0,23.981429561126106,24.033475789142003,24.4043250654005,24.11486700466032
38,380.0,24.078190729046668,24.130071479866935,24.50541841761868,24.208763296226305
39,390.0,24.16945379544076,24.22124657279937,24.601371210903352,24.297536376308134
40,400.0,24.25573175740942,24.307508527718877,24.692647700108314,24.381664279900733
41,410.0,24.337481172290413,24.389308956712654,24.77967327027275,24.461573041438157
42,420.0,24.415109332707132,24.46705057121813,24.86281414707758,24.537643172525737
43,430.0,24.488980351282244,24.54109351769827,24.942391045810904,24.6102151722718
44,440.0,24.559420777004068,24.6117605026133,25.018719442051324,24.679594472664878
45,450.0,24.62672391710977,24.679341357667802,25.092065085774028,24.746055776115682
46,460.0,24.691153593557814,24.74409711488584,25.162647931831252,24.80984656569486
47,470.0,24.752947975958577,24.806262848124746,25.23069267319592,24.87118991415619
48,480.0,24.812322163152043,24.8660511633707,25.2964070935365,24.930288148113828
49,490.0,24.869471120433353,24.92365478861792,25.35996014691017,24.98732423539352
50,500.0,24.924571211879694,24.979248118605657,25.42149696534402,25.04246413494342
51,510.0,24.977783469486774,25.032989835029436,25.481172378742002,25.095859350337502
52,520.0,25.02925399611261,25.085024410735713,25.539114067224595,25.147647485128758
53,530.0,25.0791159540303,25.135483721946645,25.595445243005745,25.1979542083547
54,540.0,25.12749150748345,25.184488146955882,25.650278424072702,25.246894570462
55,550.0,25.174491712393742,25.232147577598028,25.703694233602086,25.294573682689272
56,560.0,25.22021904867958,25.278562944436214,25.75578925073347,25.341087993477565
57,570.0,25.264767047534242,25.323827048398844,25.806658917883972,25.386526398441514
58,580.0,25.308221841543055,25.368024832654672,25.85636399950931,25.430970523465724
59,590.0,25.350663040257913,25.411234706743716,25.904956602424914,25.47449524090081
60,600.0,25.39216355974257,25.45352922223365,25.95253806314281,25.517169986462815
61,610.0,25.432790912047565,25.494974677347326,25.999142787337068,25.559059236737085
62,620.0,25.472607309009568,25.535632637380473,26.044809808136854,25.60022187779574
63,630.0,25.511670689747824,25.575560688671448,26.089619166873835,25.640712821939573
64,640.0,25.550034621777904,25.61481162916249,26.133586618278223,25.680583376241778
