,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.454074189117044e-08,5.2440806937033934e-08,7.822972441036063e-07,8.597528731349663e-08
2,20.0,2.1323236135187353e-07,2.514205496761631e-07,2.374041069161001e-06,4.825891096905442e-07
3,30.0,7.684860790256385e-07,8.549493855177654e-07,4.667528125721231e-06,1.4949226932623366e-06
4,40.0,1.9457943511575464e-06,2.112378384453663e-06,7.443845744452055e-06,3.2429246575695093e-06
5,50.0,3.7956880218859583e-06,4.062424647446287e-06,1.053417267682636e-05,5.595068642788025e-06
6,60.0,6.144960680073502e-06,6.515953466129006e-06,1.3739699781584238e-05,8.291065484255465e-06
7,70.0,8.742030680633507e-06,9.210146950986466e-06,1.6885442934884275e-05,1.1082586818678165e-05
8,80.0,1.1371450980202408e-05,1.1924030591410659e-05,1.9851830450922944e-05,1.3794149877718757e-05
9,90.0,1.3890012896337334e-05,1.4512958427235451e-05,2.2573520848932515e-05,1.6324558198255083e-05
10,100.0,1.6219808907224957e-05,1.6899926925986608e-05,2.5025913726746113e-05,1.862771901699237e-05
11,110.0,1.8329022578158436e-05,1.9055056747464766e-05,2.721065959816192e-05,2.0692536203552128e-05
12,120.0,2.0214175035036527e-05,2.0976942031645063e-05,2.9144085715565116e-05,2.2527709838332217e-05
13,130.0,2.1887171510414953e-05,2.2679416416127882e-05,3.0849593673566256e-05,2.4151752190798363e-05
14,140.0,2.3367082349695177e-05,2.418317297482917e-05,3.235273718027733e-05,2.5586976967969742e-05
15,150.0,2.4675353570550045e-05,2.5510953163270667e-05,3.36784989911986e-05,2.685612608307992e-05
16,160.0,2.5833190786609298e-05,2.668495239680416e-05,3.4849978107842744e-05,2.7980663860962594e-05
17,170.0,2.686023191544619e-05,2.7725589511274014e-05,3.58877786720828e-05,2.8979988833513476e-05
18,180.0,2.777405292952242e-05,2.865103736099826e-05,3.681005449459473e-05,2.9871186995052857e-05
19,190.0,2.859006730035777e-05,2.9477140989443477e-05,3.763242953073755e-05,3.06690976416393e-05
20,200.0,2.932159551134904e-05,3.0217575180505288e-05,3.836825070556891e-05,3.138650162268564e-05
21,210.0,2.9980080571733812e-05,3.0884043707679645e-05,3.902905765928029e-05,3.2034324703237285e-05
22,220.0,3.057531534538425e-05,3.148653409272077e-05,3.962457977197158e-05,3.2621895108366746e-05
23,230.0,3.111566042553721e-05,3.20335662329689e-05,4.016310338335309e-05,3.315717803539039e-05
24,240.0,3.1608252379594314e-05,3.2532392327366245e-05,4.065179897972009e-05,3.3646964758726e-05
25,250.0,3.2059185940618296e-05,3.298920929452276e-05,4.10966773178493e-05,3.409706073581555e-05
26,260.0,3.2473683672561386e-05,3.3409306973223437e-05,4.1503111935863186e-05,3.4512437931506946e-05
27,270.0,3.285622235962894e-05,3.379721999797507e-05,4.187530129800987e-05,3.4897359514693834e-05
28,280.0,3.321064354054017e-05,3.415684502541731e-05,4.2217093553769995e-05,3.5255491911479195e-05
29,290.0,3.354027049430323e-05,3.44915318993144e-05,4.253201803382148e-05,3.558999998915993e-05
30,300.0,3.384796677410576e-05,3.4804173059640194e-05,4.282262891544486e-05,3.5903620690888625e-05
31,310.0,3.413621245854612e-05,3.5097283806284435e-05,4.309167195291485e-05,3.61987266928363e-05
32,320.0,3.440717583144759e-05,3.537304678571385e-05,4.3341236111847275e-05,3.6477384346625506e-05
33,330.0,3.466273528335762e-05,3.563335185903506e-05,4.3573102035060323e-05,3.6741394380826864e-05
34,340.0,3.490453520398983e-05,3.587986189228511e-05,4.378897425862393e-05,3.6992332854181433e-05
35,350.0,3.513402214602559e-05,3.611403599447486e-05,4.399036898697971e-05,3.723158565086383e-05
36,360.0,3.535246204013824e-05,3.633714743633542e-05,4.417858008105156e-05,3.7460369666325454e-05
37,370.0,3.556097649656116e-05,3.655032056176023e-05,4.435441553092568e-05,3.767975429376873e-05
38,380.0,3.5760558002992265e-05,3.6754557713490964e-05,4.4519213700281854e-05,3.7890693215481543e-05
39,390.0,3.595207251910942e-05,3.695073389899912e-05,4.4673712245983686e-05,3.8094032964349e-05
40,400.0,3.613630537816604e-05,3.713963573480841e-05,4.4818524137206e-05,3.8290516311663475e-05
41,410.0,3.6313952553197835e-05,3.7321965109903206e-05,4.4954779361845456e-05,3.8480813071371784e-05
42,420.0,3.64856324901192e-05,3.749834039754764e-05,4.508284960122755e-05,3.866552372063817e-05
43,430.0,3.665189219275638e-05,3.766931938001248e-05,4.5202804369301376e-05,3.884518067855946e-05
44,440.0,3.681323397775453e-05,3.783540040848121e-05,4.5315967590909294e-05,3.902026097759817e-05
45,450.0,3.6970108360271345e-05,3.7997031912363535e-05,4.5422725031948615e-05,3.9191200112552246e-05
46,460.0,3.71229112007381e-05,3.815462691079804e-05,4.5522662554477355e-05,3.9358390849894575e-05
47,470.0,3.727201098464956e-05,3.830854068159882e-05,4.561654091993538e-05,3.9522171652264965e-05
48,480.0,3.741773347800601e-05,3.845910401004464e-05,4.570521402760095e-05,3.9682876863875256e-05
49,490.0,3.756038353828986e-05,3.860662738207614e-05,4.578869513183157e-05,3.984079058833966e-05
50,500.0,3.770021394771026e-05,3.875137211662819e-05,4.5866735017345644e-05,3.999616445642982e-05
51,510.0,3.783749045117054e-05,3.8893585608786075e-05,4.5939999938428576e-05,4.01492532882387e-05
52,520.0,3.797243112413521e-05,3.903349390126012e-05,4.600860673970665e-05,4.030026933406237e-05
53,530.0,3.8105232282478796e-05,3.917130870273108e-05,4.607292423706904e-05,4.044941041558004e-05
54,540.0,3.823609648987795e-05,3.9307219537196014e-05,4.61332896732638e-05,4.059686453277482e-05
55,550.0,3.836517804727416e-05,3.944138968563294e-05,4.618926964081232e-05,4.0742793806154514e-05
56,560.0,3.849264908503075e-05,3.957397877352837e-05,4.6241272889928163e-05,4.088734939462675e-05
57,570.0,3.8618645541387e-05,3.970513994532966e-05,4.628989029836753e-05,4.103068239138893e-05
