,temperature,C1--CaF2--fluorite a=5.4652
0,0.0,13.701421779087378
1,10.0,13.701461060042
2,20.0,13.701863294126383
3,30.0,13.702793157610586
4,40.0,13.704192145085713
5,50.0,13.706063222193587
6,60.0,13.708435432272681
7,70.0,13.711321563687106
8,80.0,13.71471036326257
9,90.0,13.718572733671001
10,100.0,13.722869963859033
11,110.0,13.727560115236033
12,120.0,13.73260204631221
13,130.0,13.737957585150674
14,140.0,13.743592462831003
15,150.0,13.749476543653365
16,160.0,13.755583639486092
17,170.0,13.761891160553844
18,180.0,13.768379692715754
19,190.0,13.77503258593451
20,200.0,13.781835557166913
21,210.0,13.788776344450605
22,220.0,13.795844409711933
23,230.0,13.80303068891088
24,240.0,13.810327339934048
25,250.0,13.817727595362086
26,260.0,13.82522559663294
27,270.0,13.83281625253914
28,280.0,13.840495137096871
29,290.0,13.848258396324555
30,300.0,13.856102670571653
31,310.0,13.864025028579414
32,320.0,13.872022917311183
33,330.0,13.880094096403134
34,340.0,13.888236608145904
35,350.0,13.89644876008515
36,360.0,13.904729062894559
37,370.0,13.913076227839172
38,380.0,13.921489139507324
39,390.0,13.92996683623056
40,400.0,13.938508476931217
41,410.0,13.947113368829754
42,420.0,13.955780913742563
43,430.0,13.964510610771939
44,440.0,13.973302058728175
45,450.0,13.982154921339346
46,460.0,13.991068954471709
47,470.0,14.000043965048421
48,480.0,14.009079835038056
49,490.0,14.018176491182887
50,500.0,14.02733392719455
51,510.0,14.03655217270598
52,520.0,14.045831293665602
53,530.0,14.05517143170959
54,540.0,14.064572730138194
55,550.0,14.07403538615526
56,560.0,14.08355962547215
57,570.0,14.093145726439408
58,580.0,14.102793968379125
59,590.0,14.112504673215374
60,600.0,14.12227818112486
61,610.0,14.132114890340148
62,620.0,14.142015187755343
63,630.0,14.15197950106626
64,640.0,14.162008273774141
65,650.0,14.172101989363098
66,660.0,14.182261127670444
67,670.0,14.19248622238785
68,680.0,14.202777798977934
69,690.0,14.213136412629153
70,700.0,14.223562646666677
71,710.0,14.23405710212896
72,720.0,14.244620386293347
73,730.0,14.255253149349512
74,740.0,14.265956033056213
75,750.0,14.276729723872892
76,760.0,14.287574910033925
77,770.0,14.298492312210785
78,780.0,14.309482661214235
79,790.0,14.320546696282184
80,800.0,14.33168520334101
81,810.0,14.342898970457414
82,820.0,14.354188804475447
83,830.0,14.36555553705733
84,840.0,14.377000008046847
85,850.0,14.388523095618348
86,860.0,14.400125683914181
87,870.0,14.411808674467983
88,880.0,14.423573013206841
89,890.0,14.435419633677647
90,900.0,14.447349512354991
91,910.0,14.459363647021922
92,920.0,14.47146303738072
93,930.0,14.483648736610476
94,940.0,14.495921792932352
95,950.0,14.508283287114587
96,960.0,14.520734320049817
97,970.0,14.53327604188299
98,980.0,14.545909584013872
99,990.0,14.558636123801401
100,1000.0,
