,temperature,C1--CaF2--fluorite a=5.4634,oqmd-1236617 a=10.5887
0,0.0,13.686735784253125,49.514612985430695
1,10.0,13.686772308854882,49.51585236139572
2,20.0,13.687146420665442,49.53141884760717
3,30.0,13.688015722277827,49.570355900876116
4,40.0,13.68931881882319,49.630341680711645
5,50.0,13.691053406432331,49.70722830521115
6,60.0,13.693251357167002,49.797485375
7,70.0,13.695933261078396,49.89826925925333
8,80.0,13.69909573623682,50.00720520328185
9,90.0,13.702715726628128,50.122273059529
10,100.0,13.706758658074063,50.24172436431444
11,110.0,13.711185311758264,50.36400104342348
12,120.0,13.715956313231194,50.48055935889511
13,130.0,13.721034646130578,50.61188658009642
14,140.0,13.726386818690635,50.73565766831654
15,150.0,13.731983220808885,50.857700994724944
16,160.0,13.737798036745618,50.977826021625816
17,170.0,13.743808947228695,51.09545070942648
18,180.0,13.74999673075047,51.21006041658444
19,190.0,13.756344883265536,51.32140066905387
20,200.0,13.762839232240049,51.42925579432253
21,210.0,13.769467597103803,51.53343917010125
22,220.0,13.776219505934677,51.63391779783524
23,230.0,13.783085920914623,51.730640525832456
24,240.0,13.790059048050182,51.823614981035156
25,250.0,13.797132135713085,51.91293749866111
26,260.0,13.804299330074867,51.9985884846271
27,270.0,13.811555549205238,52.08069673829541
28,280.0,13.818896364497514,52.1593151485905
29,290.0,13.826317909200954,52.23463666805338
30,300.0,13.833816814255835,52.306746696315095
31,310.0,13.841390133088765,52.37582656077176
32,320.0,13.849035277969314,52.441918677707264
33,330.0,13.856749989406191,52.505196611134835
34,340.0,13.864532294150578,52.56574526822112
35,350.0,13.872380453074461,52.62368381620349
36,360.0,13.88029294664942,52.67927915375366
37,370.0,13.888268458336606,52.73242775680597
38,380.0,13.8963058196034,52.7834255669363
39,390.0,13.90440403743464,52.83227034398025
40,400.0,13.912562228431225,52.8792095456169
41,410.0,13.92077964554534,52.924103295306516
42,420.0,13.92905565566877,52.96730166493311
43,430.0,13.937389705837147,53.00866905683665
44,440.0,13.945781328027962,53.048458750620426
45,450.0,13.954230164972559,53.08668021306206
46,460.0,13.962735898329527,53.123445014231585
47,470.0,13.97129827470624,53.1588586479071
48,480.0,13.979917136675693,53.19281464345724
49,490.0,13.988592341979162,53.22560659602709
50,500.0,13.997323829114599,53.25713527994778
51,510.0,14.006111551145077,53.28747509448106
52,520.0,14.014955525947501,53.316826986526735
53,530.0,14.023855818496449,53.34501739835042
54,540.0,14.032812533870144,53.37232512297763
55,550.0,14.04182575993378,53.39863330440877
56,560.0,14.050895677469336,53.423981720067594
57,570.0,14.060022481543895,53.44857933906746
58,580.0,14.069206380940267,53.4722577258579
59,590.0,14.078447638518456,53.49518829247166
60,600.0,14.087746502861307,53.5173682986625
61,610.0,14.097103283029966,53.538894908731095
62,620.0,14.10651829442858,53.559634428625195
63,630.0,14.115991882532159,53.57981990742544
64,640.0,14.125524411457898,53.59928677803993
65,650.0,14.135116278711946,53.618177345921225
66,660.0,14.144767870034626,53.63656837087226
67,670.0,14.154479632561959,53.65435971038644
68,680.0,14.16425200525894,53.671564158373855
69,690.0,14.174085438252847,53.68830987450513
70,700.0,14.183980416870213,53.70457023403665
71,710.0,14.193937451445535,53.720364792738906
72,720.0,14.20395704270664,53.73571238929029
73,730.0,14.21403973109392,53.75068752996295
74,740.0,14.224186082824557,53.76519821660034
75,750.0,14.234396642769164,53.77931267740124
76,760.0,14.244672010757286,53.79304444853846
77,770.0,14.25501277454314,53.80640904432328
78,780.0,14.265419566412968,53.81941850029691
79,790.0,14.275893014552102,53.83205113094211
80,800.0,14.286433759266082,53.844396838051615
81,810.0,14.297042475634434,53.8564586624996
82,820.0,14.30771984939688,53.86819143764868
83,830.0,14.318466576190282,53.879616865761186
84,840.0,14.329283367037016,53.89072335775924
85,850.0,14.34017096530391,53.90159850588929
86,860.0,14.35113010953963,53.91225019729299
87,870.0,14.362161578642663,53.922566298221305
88,880.0,14.373266140805162,53.93267745642999
89,890.0,14.384444614217024,53.94258911767221
90,900.0,14.395697804224438,53.95219520827092
91,910.0,14.407026550264602,53.96161310240996
92,920.0,14.41843170246821,53.970820790920364
93,930.0,14.429914138140093,53.979823758635696
94,940.0,14.441474747189575,53.9886248172478
95,950.0,14.453114443943702,53.99721937398569
96,960.0,14.464834144560077,54.00567465481748
97,970.0,14.476634800033326,54.013872788768936
98,980.0,14.488517383101474,54.021927245096116
99,990.0,14.500482877584096,54.029809773240515
100,1000.0,,
