calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
adc28ec2-934f-46d7-8004-0d7f31642769,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156422457855,A1--Cu--fcc--111,111,1169.08
f2c7f283-8607-4562-8995-2bb721251edd,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156422457855,A1--Cu--fcc--332,332,1288.85
0fe2304a-1db4-47b5-80dc-1c33c251ee0b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156422457855,A1--Cu--fcc--322,322,1304.92
bbceb48d-8bcc-402f-ac6b-2a8dab791cc7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156422457855,A1--Cu--fcc--221,221,1340.12
aa66548d-8bb8-4ec6-9b63-2d97f7b438b1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156422457855,A1--Cu--fcc--100,100,1365.09
4e42110c-e51c-4298-bec7-5f38fab78d92,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156422457855,A1--Cu--fcc--211,211,1370.08
eb6e830f-48eb-449b-9356-c622c2097e53,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156422457855,A1--Cu--fcc--331,331,1380.43
98b9ebbc-aab6-4592-82cf-4ea2a6277342,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156422457855,A1--Cu--fcc--110,110,1406.07
8b6af6ce-3b29-4f5d-bf55-61d95bee4b0f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156422457855,A1--Cu--fcc--311,311,1413.84
4b98438f-c565-41de-82ac-ce96bb42ccb4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156422457855,A1--Cu--fcc--321,321,1424.52
e3048e84-7f25-4125-9cca-e3bb3503ab00,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156422457855,A1--Cu--fcc--320,320,1471.86
9b85ed81-690f-41bf-b161-78df1ce2669a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156422457855,A1--Cu--fcc--310,310,1481.58
bedd50b5-0fa6-4e57-a87c-dd8fb03b3ac8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156422457855,A1--Cu--fcc--210,210,1484.36
e7d60f6b-6ee7-41d6-8bc1-f17544c9ebdf,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--332-1,332-1,-1251.28
53f6cc32-56c9-4f81-ada2-3d9b70f50aed,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--211-2,211-2,1001.43
29dc9c42-2b3b-462b-a51e-1ccf4d1e1fac,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--211-1,211-1,1003.11
bfca0815-da23-47d4-b529-e042a2d22cb0,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--332-2,332-2,1020.32
17fc66f0-d0cc-45b7-af15-70f0913e21d7,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--311,311,1033.82
de658a4d-0e95-43d9-901e-03ef1c32344a,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--310,310,1034.78
a8ac782b-2f31-457e-8ab0-f8b7b988a9d7,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--111,111,1054.91
ce322bdc-add7-45f1-a763-87a6f5058df2,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--100,100,1115.13
c72fe218-b57d-4ddd-ac54-4df54d34fc0f,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--320,320,885.96
3cbe2426-97c3-4c80-ad1e-52c36504bd8f,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--210,210,907.71
4bc9f4b9-13d6-4ac3-a041-dd0c1f3c61cf,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--321-2,321-2,938.82
81fd3b32-edca-4bc6-bfe1-0603015af3f9,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--331,331,960.43
90218541-c71a-4fc2-9574-ec4900ea562c,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--110,110,979.99
db4f2cd8-27d5-46c6-9881-a843b29f44a3,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--221,221,982.31
41c3052f-fc72-40ed-ae3a-e7f8e4c69120,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--321-1,321-1,993.84
a59a1287-1629-4079-9b71-902e9f75d83e,Cu,A15--beta-W,A15--beta-W,4.62238433398689,A15--beta-W--322,322,998.91
20af9ee4-1473-4bd9-b4c6-8c371dc332f7,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--0001,0001,1151.86
1159cc7d-d717-4643-9a71-c88c36712699,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683970175702,A3--Mg--hcp--1010-1,1010-1,1224.95
