,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,11.872130817535783,12.392237271516969,11.885961291507654,18.7255194792815,13.117093600332515,23.33887609743911,12.105028607197077,12.286948427099942,11.881541264832828,13.692419043535244
1,10.0,11.87213157554756,12.392188060306562,11.885964914865099,18.723313151796997,13.117097192249298,23.338876253727047,12.105032709940762,12.28695150194879,11.881543844151508,13.692419918337809
2,20.0,11.872175523908588,12.391834906839554,11.886015566751006,18.715232577765168,13.117055195564811,23.338977605391673,12.105109131751716,12.287011711364098,11.881592639269776,13.69244065628635
3,30.0,11.8724224188132,12.391150941092997,11.886274921728113,18.70466279384696,13.116924231652298,23.33952293678659,12.105449488437488,12.28730175073108,11.881847058664663,13.692581740768778
4,40.0,11.873111644591928,12.39039641227574,11.88699096131483,18.693782133014913,13.11686873271299,23.340988700661153,12.106248169309252,12.288028738955443,11.88255272676592,13.693014278499634
5,50.0,11.874414634781756,12.389787806679857,11.888342543381734,18.683470477705356,13.117087533543438,23.34370642205918,12.107605889188868,12.289320172551404,11.883888520467492,13.693878270379694
6,60.0,11.876387506776625,12.389429979458713,11.890387354811851,18.674148264862772,13.117722217681372,23.347781378368936,12.109539444868535,12.291207406483997,11.885913372622538,13.695245052140946
7,70.0,11.879005185633869,12.389353785667112,11.893097910252244,18.66601984374404,13.118840763413537,23.35315965704056,12.112016775827886,12.293660160843856,11.88860099535657,13.697125574944092
8,80.0,11.882203671815821,12.389553306493204,11.896406489186266,18.6591542802988,13.120453032979157,23.359710748073827,12.114983927098114,12.296620283120461,11.891884499247231,13.699492252654567
9,90.0,11.88590772905044,12.390007153348188,11.900234283731441,18.653534264946504,13.122533719813232,23.367282262681428,12.118381144625458,12.300022453439373,11.895685604896835,13.702298817204765
10,100.0,11.890044898754933,12.390688861915406,11.904505910179779,18.649092694771607,13.125040791599245,23.375727793022218,12.122151180774969,12.303804439705983,11.899929264169598,13.705493466193287
11,110.0,11.894551137481486,12.391571789694407,11.909155085652989,18.64573828631785,13.127927090235362,23.38491810923362,12.126242871870199,12.307911201903774,11.904549413169955,13.709026036878443
12,120.0,11.899372174529399,12.392631138814194,11.914125876935003,18.643371836270287,13.131146653678258,23.394743820911568,12.130612163081947,12.312295864375477,11.909490267465529,13.712851242549055
13,130.0,11.904462985522711,12.393844690097179,11.919372039916341,18.641895199192316,13.134657548501936,23.405114239023757,12.135221886709697,12.316919275628546,11.914705691061263,13.716929702867827
14,140.0,11.90978658729751,12.395193033217984,11.92485569280954,18.641216382207055,13.138422922767457,23.41595493605351,12.140041009187378,12.321749043287557,11.920157883422137,13.721227862933874
15,150.0,11.915312709768896,12.396659309603027,11.930545908691682,18.641251642260954,13.142411015109394,23.427205024615677,12.145043761787612,12.326758467183716,11.92581596831157,13.725717436661794
16,160.0,11.921016571323323,12.39822907559953,11.93641741196356,18.64192507988071,13.146594758889204,23.438814688877184,12.150208768749753,12.331925537446157,11.931654728315898,13.730374697294355
17,170.0,11.92687784132748,12.399889890118853,11.94244951269571,18.643169901824812,13.15095118709712,23.450743095012452,12.155518280635835,12.337232085479304,11.937653499337088,13.735179770090157
18,180.0,11.932879784296668,12.401631098754589,11.948625197631696,18.64492612639699,13.15546089532731,23.46295663071687,12.160957542389655,12.342663059206233,11.94379529940237,13.740115992576321
19,190.0,11.939008560841737,12.40344357980324,11.95493042524228,18.64714060705709,13.160107466982241,23.475427540825105,12.166514245022665,12.34820594200744,11.95006610975556,13.745169363832446
20,200.0,11.945252686099284,12.405319458359537,11.961353553572796,18.64976679626068,13.164876999619517,23.488132785824575,12.172178074696824,12.35385028688784,11.95645430320561,13.750328087227427
21,210.0,11.951602585429153,12.407252001802151,11.967884891130774,18.6527624697639,13.16975769750112,23.501053186238867,12.177940379956242,12.359587330205331,11.962950204669488,13.755582184437468
22,220.0,11.958050245154467,12.409235333437579,11.974516332976897,18.656091013107037,13.174739502717147,23.51417269737911,12.183793865799455,12.365409701266941,11.969545719206614,13.760923186834294
23,230.0,11.964588926812873,12.41126447032608,11.981241084486806,18.659718522668705,13.179813869380936,23.52747783784417,12.189732380864474,12.371311164926224,11.976234056773507,13.76634387721009
24,240.0,11.971212958457624,12.413334965715906,11.988053419975662,18.66361540988964,13.184973485935341,23.54095726953679,12.195750697139282,12.377286435327388,11.983009501505757,13.771838083348358
25,250.0,11.977917540265048,12.415443013019495,11.994948504840549,18.66775496069891,13.190212025133334,23.554601426661424,12.201844375848513,12.383331015428464,11.989867220074599,13.777400507867823
26,260.0,11.984698602612145,12.41758530536954,12.001922257467854,18.67211281721864,13.195524137767464,23.56840218450652,12.208009639905578,12.389441063886743,11.996803132280336,13.783026586553493
27,270.0,11.991552696960245,12.419758942211697,12.008971208542182,18.6766671797016,13.200905144584416,23.582352693937562,12.21424327378899,12.395613296953194,12.003813776434228,13.788712373688151
28,280.0,11.998476891849819,12.42196129712536,12.016092424110713,18.681398107092427,13.206351052054941,23.59644712155641,12.220542514963958,12.401844892949175,12.010896207261702,13.794454452854202
29,290.0,12.005468689443395,12.42419016421323,12.023283416549651,18.686287303783658,13.211858342104362,23.610680542604783,12.226905030619925,12.408133430756482,12.018047944847241,13.800249849686663
30,300.0,12.012525977966762,12.426443606706892,12.030542070129258,18.691318850431465,13.217424071568349,23.625048752669105,12.233328817859656,12.414476831455264,12.025266867659996,13.806095973467071
31,310.0,12.019646960188204,12.428719795500319,12.037866604718003,18.696477221871167,13.22304555541946,23.63954823886976,12.239812159736331,12.420873311511752,12.032551192030866,13.811990561667722
32,320.0,12.026830113684492,12.431017230613795,12.045255516560438,18.7017488977461,13.228720583998369,23.654176032062225,12.246353622741005,12.427321322417344,12.039899418146376,13.817931632794727
33,330.0,12.034074164731535,12.433334507565064,12.052707550611451,18.707120860415397,13.234447193803575,23.668929617871555,12.252951966107547,12.433819543444299,12.047310274971336,13.8239174490233
34,340.0,12.041378040545037,12.435670486991526,12.060221653109076,18.71258201807689,13.240223658256022,23.683806946952547,12.259606164047478,12.440366844014981,12.054782712738783,13.829946483680459
35,350.0,12.048740858592252,12.438023958533373,12.06779696826029,18.71811802120264,13.246048535625786,23.69880631746101,12.266315349665033,12.446962248805848,12.062315871380768,13.836017398345176
36,360.0,12.056161884716323,12.440394046973326,12.075432795287727,18.723725317792717,13.25192056265281,23.713926345750156,12.273078810429542,12.453604937840995,12.069909032062386,13.842129010862052
37,370.0,12.063640539230933,12.442779945235271,12.083128575305903,18.729391696128488,13.25783862141152,23.729165946964383,12.279895966440826,12.460294203477783,12.07756164760651,13.84828028505544
38,380.0,12.071176356276498,12.445180765854477,12.090883885477922,18.73510935923567,13.263801824411894,23.74452428775176,12.286766351677276,12.467029464790986,12.085273274622198,13.854470306492038
39,390.0,12.078768989953788,12.447595947039128,12.098698414339541,18.740870389247142,13.269809373971436,23.760000752913367,12.29368960135591,12.473810232234262,12.093043598907322,13.860698268698087
40,400.0,12.086418195331884,12.45002483125372,12.106571939210465,18.74666728382523,13.275860573224817,23.775594946006436,12.300665461579593,12.480636102743748,12.100872395851882,13.866963471664176
41,410.0,12.09412380845231,12.452466864514621,12.114504353056384,18.752493608169466,13.281954896124649,23.791306638725388,12.307693737660577,12.487506756617922,12.108759539438218,13.873265289886048
42,420.0,12.101885758798508,12.454921600685893,12.122495610306673,18.75834355589795,13.288091911325594,23.807135771829866,12.314774334401376,12.494421947992855,12.116704983479536,13.879603186086603
43,430.0,12.109704037274506,12.45738864098379,12.130545753575861,18.764211132254864,13.294271236098975,23.823082466133794,12.32190721478089,12.501381484876955,12.124708762724781,13.885976686351942
44,440.0,12.117578709107345,12.459867597175721,12.138654889918545,18.770091313474175,13.300492609040466,23.83914693140404,12.329092401107877,12.508385239764428,12.132770972108135,13.892385376274621
45,450.0,12.125509905397674,12.462358137829671,12.146823190784398,18.775979426972484,13.306755765367596,23.855329540904677,12.336329997827976,12.515433135874945,12.14089177322636,13.898828902904059
46,460.0,12.133497800914498,12.464859956828365,12.155050884749606,18.781870580796735,13.31306066874975,23.871630767081054,12.343620119559361,12.522525156139869,12.149071392060883,13.905306964652926
47,470.0,12.14154264106271,12.467372804103565,12.163338258915152,18.78776079482311,13.3194072079939,23.888051204552497,12.350962958575872,12.529661303722497,12.157310092874964,13.911819297613038
48,480.0,12.14964470370013,12.469896480492828,12.171685644720434,18.793646463439043,13.325795379023837,23.90459155362098,12.358358756908267,12.536841637432442,12.165608207719307,13.918365688754177
49,490.0,12.157804318873188,12.472430795341959,12.18009342523414,18.799523878847562,13.332225209398306,23.92125258204982,12.36580778687938,12.544066258844982,12.173966104458954,13.92494595102519
50,500.0,12.16602186172746,12.474975588784265,12.188562033931154,18.805389718230572,13.338696796530497,23.938035162438496,12.37331037656367,12.551335288825921,12.182384203040362,13.931559946468917
51,510.0,12.174297753438315,12.477530696699842,12.197091930128593,18.81124086842757,13.345210360519728,23.954940278156855,12.380866869957744,12.55864888975939,12.190862958879748,13.938207550922368
52,520.0,12.182632437367253,12.480095978428277,12.205683630728528,18.81707528046775,13.351765994348206,23.9719689704216,12.38847766610494,12.566007246380833,12.199402873387127,13.944888687786133
53,530.0,12.19102640932902,12.482671469998461,12.21433768451662,18.822889414832094,13.358363936473566,23.98912233841122,12.396143184391777,12.5734105854848,12.208004479600364,13.95160329496046
54,540.0,12.199480192687075,12.485256906153559,12.223054676421855,18.82868117287291,13.36500449926086,24.0064016010932,12.403863883995454,12.580859148538316,12.21666835093581,13.958351335737552
55,550.0,12.207994346859591,12.487852397934512,12.23183522378833,18.83444875820317,13.371687989962973,24.023808016979203,12.411640250255408,12.588353205883143,12.22539510007062,13.965132798486781
56,560.0,12.21656946434351,12.490457775626183,12.240679986821545,18.840189575111964,13.378414670926881,24.041342924007726,12.419472820405415,12.595893053554711,12.234185365208964,13.971947692977178
57,570.0,12.225206165955983,12.493073098687136,12.249589656598872,18.84590246123221,13.38518504965618,24.059007749593604,12.427362127617558,12.60347899614825,12.243039825280613,13.978796042274654
58,580.0,12.2339051090813,12.495698280382145,12.258564949510008,18.851585175941967,13.391999450188818,24.07680394402161,12.435308754189068,12.611111382235354,12.251959182432254,13.9856779025788
59,590.0,12.242666980154613,12.498333411478143,12.26760663028302,18.85723646687514,13.398858318379073,24.094733063424247,12.443313303658236,12.618790573502313,12.260944183288055,13.992593329464095
60,600.0,12.251492493084314,12.500978389386015,12.27671547320084,18.862854552714246,13.40576215862712,24.112796702670252,12.451376409715223,12.626516933734912,12.26999559739334,13.99954240240403
61,610.0,12.260382387973078,12.503633321766317,12.285892305666804,18.868438723916864,13.412711447800502,24.13099652319256,12.45949874283611,12.634290875089736,12.279114229638145,14.00652521887473
62,620.0,12.269337446017621,12.506298200034832,12.295137978072944,18.873987249638635,13.419706778740672,24.149334279901286,12.467680970268729,12.642112812625967,12.288300908646725,14.013541887636807
63,630.0,12.278358461743466,12.508973065619438,12.304453364181567,18.879499296257418,13.426748687307322,24.16781177448406,12.475923819013177,12.649983175132437,12.297556501599496,14.020592524385362
64,640.0,12.287446269261663,12.511657989579938,12.313839381459845,18.8849740166891,13.433837713530389,24.186430840266144,12.484228022245075,12.657902414928467,12.306881911575873,14.02767727110697
65,650.0,12.29660172601941,12.514352999874507,12.323296965563223,18.890410268613564,13.44097454652616,24.20519340556974,12.49259433707713,12.665871011160679,12.316278047063228,14.034796270188426
66,660.0,12.305825723413852,12.517058214808406,12.332827097312496,18.8958075684342,13.448159838428019,24.224101484507795,12.501023565303008,12.673889445706624,12.325745868328054,14.04194967626178
67,670.0,12.315119172371087,12.51977365091018,12.342430776723482,18.90116514639455,13.455394328230023,24.243157100625492,12.509516518288672,12.681958223838642,12.335286370757311,14.049137663258026
68,680.0,12.324483020844246,12.522499359596061,12.352109043607008,18.906482066348307,13.462678542212155,24.262362383564337,12.518074045239313,12.690077872539739,12.344900566507944,14.056360407296921
69,690.0,12.333918248101634,12.525235556458401,12.361862962079869,18.911767198782325,13.470013367850637,24.28171951495312,12.526696993611859,12.698248916856322,12.354589497370242,14.063618100481206
70,700.0,12.343425851214171,12.527982174614026,12.37169363385733,18.917000103070993,13.477399570573418,24.301230736886478,12.535386273888118,12.706471925198258,12.364354245098335,14.070910938693235
71,710.0,12.35300686622669,12.53073937087664,12.38160219255108,18.922191362943675,13.484837886690183,24.32089837469552,12.54414281014718,12.714747466941764,12.37419593188566,14.078239134052996
72,720.0,12.362662353217747,12.533507286411279,12.39158980369883,18.927340162578645,13.49232919015255,24.340724806927895,12.552967543652919,12.72307611970461,12.384115689349782,14.085602898342783
73,730.0,12.372393412272515,12.536286035186393,12.401657663070687,18.932446407797013,13.499874324280308,24.360712481521063,12.561861443251248,12.731458501935892,12.394114700926034,14.093002461799957
74,740.0,12.382201162504742,12.53907562135977,12.411807008528367,18.937509944393454,13.507474177398777,24.380863923787896,12.570825521029272,12.739895224539215,12.404194176668106,14.100438058100403
75,750.0,12.392086766963589,12.541876332785673,12.422039106252559,18.942530209621946,13.515129731900393,24.401181727871798,12.579860806724795,12.748386928302226,12.414355360160009,14.107909929491061
76,760.0,12.40205140846257,12.544688089548442,12.432355262383687,18.947507536871818,13.52284185871688,24.42166857599787,12.588968360811014,12.756934261772766,12.424599529831696,14.115418327451538
77,770.0,12.41209630955435,12.547511085585574,12.44275681278712,18.95244180987324,13.53061154500886,24.44232720000539,12.598149255533889,12.765537906383774,12.434928001168288,14.122963515500059
78,780.0,12.422222725028575,12.550345511053237,12.453245139385006,18.957332344340447,13.538439821053231,24.463160421299715,12.607404635252855,12.774198543399455,12.44534212882516,14.13054575386542
79,790.0,12.43243194449483,12.553191467421279,12.463821656884727,18.96217989525393,13.546327740715851,24.484171160452462,12.616735628638391,12.782916877385416,12.455843297327007,14.138165319479015
80,800.0,12.442725293822978,12.556049042010452,12.474487819813348,18.9669839513982,13.554276395337139,24.505362374858667,12.626143416396667,12.791693632919337,12.466432936233495,14.145822498315402
81,810.0,12.453104128597543,12.558918411459986,12.485245122227543,18.971745037694063,13.562286930910291,24.52673713890542,12.635629225315942,12.800529544428912,12.477112509796497,14.15351757350283
82,820.0,12.463569851065081,12.561799742957037,12.496095099354164,18.976462786548264,13.570360463036108,24.548298606668016,12.645194278327292,12.809425378201988,12.487883527009624,14.161250845018966
83,830.0,12.474123890813075,12.564693057837893,12.50703933019087,18.981137436169305,13.578498189613704,24.570050007818367,12.654839870526859,12.818381906374759,12.498747534609125,14.169022620451713
84,840.0,12.484767722851968,12.567598645174153,12.518079437929682,18.985769046173747,13.586701331572776,24.591994690089535,12.664567294203252,12.827399914994128,12.509706121200999,14.176833207708626
85,850.0,12.495502862008083,12.57051657093593,12.529217085323344,18.99035798533527,13.594971177415758,24.614136053249755,12.674377916337056,12.83648023107592,12.52076091970465,14.184682925447321
86,860.0,12.506330858585503,12.573447073030277,12.540453987250851,18.99490426990584,13.60330906485304,24.636477629640755,12.684273097658245,12.84562367069427,12.53191360974728,14.192572102866995
87,870.0,12.51725330962838,12.576390133901267,12.551791901515854,18.999408063822845,13.611716270489268,24.65902303635508,12.694254270426635,12.854831093624298,12.543165915912999,14.200501070128086
88,880.0,12.52827185683739,12.57934607234167,12.563232637780605,19.003869773347276,13.62019423314603,24.681775976190952,12.704322890906454,12.864103371099446,12.55451961180274,14.208470173953055
89,890.0,12.539388182001817,12.58231493718116,12.574778051269773,19.008289327682057,13.628744440030264,24.704740290927678,12.714480447273147,12.873441390497684,12.565976514388728,14.216479750265998
90,900.0,12.550604012194148,12.585297021827824,12.586430056431759,19.01266728341991,13.637368383397561,24.72791990075848,12.724728476484767,12.882846064498787,12.57753850063362,14.224530166162243
91,910.0,12.561921128734765,12.588292326821227,12.598190613731447,19.01700356004232,13.646067440541328,24.75131886004995,12.735068558710989,12.892318326200364,12.589207489196234,14.232621774268768
92,920.0,12.573341355912032,12.591301105124751,12.610061746414372,19.021288026385527,13.65484336425718,24.774941326724502,12.745502316335582,12.901859125765919,12.600985459626505,14.240754950155326
93,930.0,12.584866568179162,12.594323464276657,12.622045523008534,19.02553759847519,13.663697762155472,24.798791573559484,12.756031410279599,12.911469437657223,12.612874450448482,14.248930066429741
94,940.0,12.596498697505208,12.597359653141165,12.63414409268355,19.029746016198835,13.672632225996315,24.822874003243005,12.76665754629339,12.921150272578425,12.6248765432003,14.257147505870778
95,950.0,12.608239724428154,12.600409788259173,12.646359634584488,19.03391333020743,13.681648614467557,24.8471931498959,12.77738249354019,12.930902632200707,12.636993892292244,14.2654076628185
96,960.0,12.620091679028562,12.603474038935321,12.658694415635432,19.038049778584288,13.690748700048891,24.8717536849496,12.788208038904383,12.940727573996634,12.64922872104016,14.273710935674462
97,970.0,12.632056672435763,12.606552619935096,12.671150768100715,19.042138149633846,13.699934292217247,24.896560401521057,12.799136043012778,12.950626160514943,12.661583285561031,14.282057727940392
98,980.0,12.644136843951623,12.609645695920337,12.683731076011098,19.046186632132343,13.709207375807523,24.92161823946246,12.810168415978776,12.96059948885213,12.674059946927338,14.29044845289813
99,990.0,12.656334415224665,12.612753368533461,12.696437805357654,19.05019561472384,13.718569949769526,24.946932294599748,12.821307117329054,12.970648674817488,12.686661096343817,14.29888353193293
100,1000.0,,,,,,,,,,
