,temperature,C1--CaF2--fluorite a=5.4634,oqmd-1236617 a=10.5887
0,0.0,-3.5560856512723777,-2.4712484443288565
1,10.0,-3.556087717193459,-2.471315727072608
2,20.0,-3.5561261606003303,-2.4716914486724444
3,30.0,-3.5562584960015866,-2.4724133140324858
4,40.0,-3.556509872630127,-2.473432298369963
5,50.0,-3.5568895765516872,-2.4747091292810817
6,60.0,-3.557404210476549,-2.4762198678745992
7,70.0,-3.5580595368893126,-2.47795065224505
8,80.0,-3.5588598724029668,-2.4798931422819175
9,90.0,-3.559807668487173,-2.4820416993480063
10,100.0,-3.5609035455988254,-2.48439179789286
11,110.0,-3.5621465816728333,-2.4869389755326834
12,120.0,-3.5635346747586585,-2.489655058212992
13,130.0,-3.5650648845113055,-2.4926066667888676
14,140.0,-3.566733715649007,-2.495718366957893
15,150.0,-3.568537337631347,-2.499007106302093
16,160.0,-3.570471747422566,-2.5024688869094556
17,170.0,-3.572532886351235,-2.5060983517462576
18,180.0,-3.5747167213310136,-2.5098896242611017
19,190.0,-3.5770193002179136,-2.513837595854487
20,200.0,-3.5794367875951605,-2.5179370197764914
21,210.0,-3.581965486794287,-2.522182457019663
22,220.0,-3.584601852506778,-2.5265691920216193
23,230.0,-3.5873424958858395,-2.531092213347176
24,240.0,-3.590184185838619,-2.535746793018735
25,250.0,-3.59312384633363,-2.5405288696922455
26,260.0,-3.5961585520874912,-2.545433326562139
27,270.0,-3.599285522870252,-2.5504563393755864
28,280.0,-3.602502116887886,-2.5555933550711676
29,290.0,-3.6058058238387902,-2.560841385540434
30,300.0,-3.6091942581720353,-2.5661964053304556
31,310.0,-3.6126651519130015,-2.5716556812942524
32,320.0,-3.6162163478530616,-2.5772148212927837
33,330.0,-3.619845793237433,-2.5828712850209583
34,340.0,-3.623551533633564,-2.588621426025663
35,350.0,-3.627331706594291,-2.5944622330466434
36,360.0,-3.6311845366388042,-2.60039348860187
37,370.0,-3.635108329904094,-2.6064087467306862
38,380.0,-3.6391014688228847,-2.6125088461803996
39,390.0,-3.643162408593688,-2.618689332003739
40,400.0,-3.6472896716765133,-2.62495100882229
41,410.0,-3.6514818447693367,-2.6312865018649956
42,420.0,-3.6557375749331937,-2.637699574522599
43,430.0,-3.660055565759744,-2.6441828657655644
44,440.0,-3.6644345741317315,-2.650738680470896
45,450.0,-3.6688734083447043,-2.6573634267513615
46,460.0,-3.673370923668536,-2.664056389544725
47,470.0,-3.677926020512072,-2.6708170609461015
48,480.0,-3.682537642856671,-2.677638399891455
49,490.0,-3.687204774173538,-2.684526186451264
50,500.0,-3.6919264371450495,-2.6914737379889697
51,510.0,-3.69670168969623,-2.6984800478872097
52,520.0,-3.7015296251281153,-2.7055492922554736
53,530.0,-3.706409369603051,-2.712671595223036
54,540.0,-3.7113400805752303,-2.7198548568252314
55,550.0,-3.716320943468271,-2.727091316247551
56,560.0,-3.7213511736956013,-2.7343793796043543
57,570.0,-3.7264300133116,-2.7417256647854025
58,580.0,-3.7315567293076737,-2.749119436825543
59,590.0,-3.7367306137262455,-2.7565660974900923
60,600.0,-3.741950981176376,-2.764062852806247
61,610.0,-3.7472171688851565,-2.771612330628001
62,620.0,-3.752528535607946,-2.779204539514943
63,630.0,-3.757884459955666,-2.7868500872398547
64,640.0,-3.763284340761521,-2.794536870379812
65,650.0,-3.7687275951135963,-2.8022709083980866
66,660.0,-3.7742136571354874,-2.810054952963707
67,670.0,-3.7797419799331564,-2.817880296247991
68,680.0,-3.785312031494364,-2.8257451360438415
69,690.0,-3.79092329554808,-2.833656167757769
70,700.0,-3.796575271392797,-2.8416094686479423
71,710.0,-3.802267473545486,-2.849604385830109
72,720.0,-3.8079994292736665,-2.8576403114561
73,730.0,-3.8137706798986333,-2.8657213484095814
74,740.0,-3.8195807802346224,-2.8738380066458853
75,750.0,-3.8254292965611993,-2.8819939443166414
76,760.0,-3.8313158078985863,-2.890188413767524
77,770.0,-3.8372399041130554,-2.898421003153441
78,780.0,-3.843201187532492,-2.9066909593125825
79,790.0,-3.8491992698289437,-2.914994319043217
80,800.0,-3.8552337734567805,-2.9233381601320634
81,810.0,-3.861304331342254,-2.931721420578049
82,820.0,-3.867410586620283,-2.9401377802631385
83,830.0,-3.8735521902231285,-2.9485877432188308
84,840.0,-3.879728802438982,-2.9570682181244874
85,850.0,-3.8859400950095893,-2.9655875654437693
86,860.0,-3.8921857443361394,-2.9741455525051563
87,870.0,-3.898465438009565,-2.9827271203911203
88,880.0,-3.9047788697145265,-2.9913465763908467
89,890.0,-3.911125742125151,-3.0000035770255984
90,900.0,-3.9175057648893663,-3.008682822593635
91,910.0,-3.9239186540517323,-3.0173982412620495
92,920.0,-3.9303641351952217,-3.026145682889969
93,930.0,-3.936841937461531,-3.0349246158894
94,940.0,-3.9433518010879927,-3.043734150497442
95,950.0,-3.9498934663423566,-3.0525722282260337
96,960.0,-3.9564666869191605,-3.0614479279974156
97,970.0,-3.963071217117934,-3.070341700307649
98,980.0,-3.9697068213018416,-3.0792699737203995
99,990.0,-3.9763732679550436,-3.088227206821671
100,1000.0,,
