,temperature,B1--NaCl--rock-salt a=4.7116,L1_0--AuCu a=2.5196,oqmd-1220003 a=4.1412,oqmd-1229168 a=2.5180
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11146750174301406,0.031707864466701444,0.029290570349645294,0.03311532118157968
2,20.0,0.8732561124293158,0.26444307162177283,0.2553810027372516,0.28226455289895047
3,30.0,2.1721165334223063,0.9961824983240064,0.9940845815792174,1.0627860040548285
4,40.0,3.720128196650818,2.407528799389427,2.4309098469300774,2.5334825004974824
5,50.0,5.453937842845915,4.330721660680785,4.382266640518781,4.4971467255828195
6,60.0,7.297865618986395,6.470620026112531,6.543005250003208,6.653468286747636
7,70.0,9.140834753502258,8.591440892641042,8.675679929437486,8.773632785997355
8,80.0,10.887928244862517,10.55728166048562,10.646176593795465,10.729473093241074
9,90.0,12.482638234651874,12.31022843376348,12.398938369667071,12.468378440931975
10,100.0,13.90274008054911,13.83943464215118,13.925052589240224,13.98252428291603
11,110.0,15.148470905267407,15.157976345123174,15.238944823257674,15.286513385549974
12,120.0,16.232119123238157,16.28883256026328,16.36445960598652,16.403996977726905
13,130.0,17.171087296286302,17.257382921009228,17.327500216311336,17.360575497942563
14,140.0,17.98390249745615,18.08781646324531,18.152555418538427,18.180436046273606
15,150.0,18.688182084357987,18.8016723805419,18.86132381164588,18.885015866243304
16,160.0,19.299750351870046,19.417459514899296,19.472388471227532,19.492685063716873
17,170.0,19.83237882385747,19.950777107937142,20.001372711969665,20.01889848943261
18,180.0,20.297837700086905,20.41463691220902,20.46128390245139,20.476532117773107
19,190.0,20.706084612319433,20.819838986957155,20.862902478978576,20.876264467496963
20,200.0,21.065499009139028,21.175333611165783,21.215151773747724,21.226939857817293
21,210.0,21.38311676415151,21.488542400630944,21.52542377427136,21.535888866907065
22,220.0,21.66484467694325,21.76563146491002,21.799854921857907,21.809200000843177
23,230.0,21.91564760660699,22.01173839664318,22.043554530512196,22.05194495175533
24,240.0,22.13970744841357,22.231158425218503,22.260791644616468,22.26836305627967
25,250.0,22.340556101443326,22.42749599292758,22.455146892088127,22.46201133272597
26,260.0,22.52118567737624,22.603787759678116,22.629635521485906,22.63588614292265
27,270.0,22.684139391830747,22.762602328516493,22.786807026100757,22.792521772081987
28,280.0,22.831586351918215,22.90612115328439,22.928825882946665,22.934070371717166
29,290.0,22.965383062567213,23.036204296090744,23.057537113750104,23.062366910830033
30,300.0,23.087124047545874,23.15444400592857,23.174519662044307,23.17898208332847
31,310.0,23.198183577922606,23.26220850535828,23.281129985854943,23.285265536944202
32,320.0,23.29975014524697,23.36067789393156,23.378537781077476,23.382381313175397
33,330.0,23.392855014618366,23.450873691526645,23.467755361492966,23.471337005209254
34,340.0,23.478395942037853,23.5336832368507,23.549661911290556,23.553007835337997
35,350.0,23.557156934882936,23.60987991152304,23.625023579950337,23.628156611039557
36,360.0,23.62982476750795,23.680139966046173,23.694510194630524,23.697450326664107
37,370.0,23.697002828996222,23.745056570129304,23.75870921104466,23.761474025563988
38,380.0,23.759222771480946,23.80515158784343,23.818137401816653,23.820742416910836
39,390.0,23.816954339799494,23.860885481207116,23.873250684410515,23.87570964564895
40,400.0,23.870613692858303,23.912665668792904,23.924452413838054,23.92677753798745
41,410.0,23.920570470239014,23.960853604366637,23.97210040393123,23.974302584027846
