,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,184.27705811138446,183.04385693177753,172.96442030324778,174.27443657822656
1,10.0,184.27692806883638,183.04383498250712,172.9590018187473,174.2742632100872
2,20.0,184.27552139010882,183.04239607908778,172.9318467006032,174.27105823587488
3,30.0,184.26771989323436,183.03396607307926,172.87741789464835,174.2550069848177
4,40.0,184.2421278907115,183.00657151687744,172.7899894382592,174.21219689066763
5,50.0,184.18642573331485,182.947651852178,172.66611288919506,174.13274457891012
6,60.0,184.0937340606244,182.85044856612365,172.50653829895623,174.0137305468246
7,70.0,183.963273436707,182.71447533710275,172.31494846205638,173.85727930711886
8,80.0,183.7981219959664,182.54312148247473,172.09630802873733,173.66791639079446
9,90.0,183.6029812889066,182.34134519429148,171.85572500223446,173.45078376187243
10,100.0,183.3827821041939,182.11426128000176,171.59785412658698,173.21072968701858
11,110.0,183.1420123875428,181.8664796297184,171.32666901318152,172.95195106863974
12,120.0,182.88448466661814,181.6018881423148,171.04543705747616,172.67792352301126
13,130.0,182.61332163712876,181.32365356895207,170.7567872318096,172.39145757798101
14,140.0,182.33103244748307,181.0343089496846,170.46281260177335,172.09479905682016
15,150.0,182.03961507966642,180.73586396394586,170.16516883624098,171.7897333844084
16,160.0,181.7406559490741,180.42990940345024,169.8651658429856,171.47767935657976
17,170.0,181.43541597708537,180.11770607766417,169.56383982646295,171.15976700159138
18,180.0,181.12490040040797,179.80025726415437,169.26201523079666,170.8369000684888
19,190.0,180.80991483223582,179.47836527215853,168.96035076966763,170.50980489367785
20,200.0,180.49110847143004,179.15267553425446,168.6593745291023,170.1790688710868
21,210.0,180.16900774466214,178.82371089716747,168.35951360848415,169.8451699925626
22,220.0,179.84404233402356,178.49189736482893,168.0611162606138,169.50849955442334
23,230.0,179.5165652572408,178.1575846993906,167.764465163876,169.16938006609476
24,240.0,179.18686846583313,177.8210618117203,167.4697954466205,168.8280789934345
25,250.0,178.85519486587776,177.48256886388637,167.17730089119942,168.4848194663718
26,260.0,178.52174781986918,177.14230691541363,166.88714284883727,168.13978881734994
27,270.0,178.1866987122265,176.8004450804251,166.59946146890624,167.79314518543598
28,280.0,177.8501926526252,176.45712661806505,166.31436622755854,167.44502278657743
29,290.0,177.5123531568999,176.11247342806425,166.03195894264445,167.0955361185446
30,300.0,177.17328617900344,175.76658982232067,165.75232272834833,166.74478340552122
31,310.0,176.83308260765878,175.41956539519444,165.47552774786888,166.3928492416253
32,320.0,176.49182117545206,175.0714777926069,165.20164175036865,166.03980684970114
33,330.0,176.1495702233889,174.72239422521113,164.93071524689265,165.68571986611715
34,340.0,175.8063892690854,174.37237323383422,164.66279942762677,165.33064380050715
35,350.0,175.46233043095557,174.0214661555658,164.39793526096062,164.97462728322552
36,360.0,175.11743953073082,173.6697180673293,164.1361649689474,164.61771311085994
37,370.0,174.77175686719798,173.3171685916045,163.87752078852296,164.25993896882844
38,380.0,174.42531826809974,172.96385282993205,163.62202943294932,163.9013381555595
39,390.0,174.07815543995417,172.6098020193585,163.36972708972388,163.54194034367833
40,400.0,173.7302964362182,172.2550437037125,163.1206315674515,163.1817719135544
41,410.0,173.38176664134366,171.89960275421055,162.8747686275946,162.8208562867342
42,420.0,173.03258850304263,171.54350127326794,162.63216566834927,162.45921455043955
43,430.0,172.68278238166295,171.18675915766482,162.3928376563407,162.09686558592503
44,440.0,172.33236619632393,170.82939417573522,162.15679389564548,161.733826331109
45,450.0,171.9813566826212,170.47142243124142,161.92407462536937,161.37011198623998
46,460.0,171.62976839969522,170.11285840868962,161.69468311597905,161.005736417375
47,470.0,171.27761495962514,169.75371547778533,161.46863065318183,160.6407120679525
48,480.0,170.92490845198822,169.3940051761055,161.2459329544105,160.27504994897896
49,490.0,170.5716599199344,169.03373864013258,161.02661885085223,159.90876077271082
50,500.0,170.2178796551875,168.67292562417728,160.81069245380945,159.541853354444
51,510.0,169.86357628951038,168.31157510699973,160.59816199067316,159.17433626996572
52,520.0,169.50875898613234,167.94969516021428,160.38904719314425,158.80621723422178
53,530.0,169.15343464567016,167.58729330031215,160.18335027862258,158.43750322783438
54,540.0,168.79761081415697,167.22437645467048,159.9810971610083,158.0682005646013
55,550.0,168.44129369486254,166.86095094888194,159.78229590032055,157.69831526346104
56,560.0,168.0844891001853,166.49702232970066,159.5869482682529,157.32785234748937
57,570.0,167.7272027326681,166.13259589713945,159.39507072293222,156.9568167509428
58,580.0,167.36943905990424,165.7676766077117,159.20668470189324,156.5852129187332
59,590.0,167.01120307610486,165.40226865620843,159.02178564447215,156.21304514092702
60,600.0,166.65249892796504,165.03637632892676,158.84036986098795,155.84031667856854
61,610.0,166.2933304272473,164.67000357265005,158.6624954226251,155.46703116802055
62,620.0,165.93370131759298,164.30315343514195,158.48812101033036,155.0931919756202
63,630.0,165.57361452441006,163.93582910585272,158.3172840551666,154.718801426181
64,640.0,165.21307349672983,163.56803389954356,158.14999296402408,154.3438623839593
65,650.0,164.85208072487248,163.1997704042861,157.98624156115898,153.96837723477626
66,660.0,164.49063910519857,162.8310409240566,157.826076025431,153.59234806044822
