,temperature,C1--CaF2--fluorite a=5.4634,oqmd-1236617 a=10.5887
0,0.0,0.0,0.0
1,10.0,0.3509895923419947,2.9759843487110507
2,20.0,1.81184114932468,6.679563177255664
3,30.0,3.44572179145782,8.600292172344009
4,40.0,4.9526835936526385,9.951370942859876
5,50.0,6.509387031974241,11.28433704326709
6,60.0,8.144861784811042,12.738721634380836
7,70.0,9.7938818117998,14.298552732703762
8,80.0,11.382232591121635,15.905966233360306
9,90.0,12.858890188256709,17.501227459708062
10,100.0,14.19868995435247,19.015253445427245
11,110.0,15.395470679250373,17.926555674851507
12,120.0,16.454618520663974,27.26976961900552
13,130.0,17.3874200165312,20.080449853397965
14,140.0,18.20748620056546,23.91437154068222
15,150.0,18.928669226827903,25.043930783692392
16,160.0,19.564016511304217,25.886525383737347
17,170.0,20.12523989531337,26.540530913792196
18,180.0,20.622694055294524,27.21450922265035
19,190.0,21.065282077857667,27.764580442366874
20,200.0,21.4606321334856,28.17630463405594
21,210.0,21.815315739541962,28.629655821449003
22,220.0,22.13479704391144,28.929206146935545
23,230.0,22.423891694523462,29.194954303502435
24,240.0,22.686542468699813,29.523835261876737
25,250.0,22.926197297722577,29.519752606337377
26,260.0,23.145791100860443,29.741182937861428
27,270.0,23.347798609029358,29.698954034598383
28,280.0,23.53435108582223,29.991650625247193
29,290.0,23.70736826628862,29.93642855018294
30,300.0,23.86838447279371,30.177592928673725
31,310.0,24.018766027042023,29.869803216176695
32,320.0,24.15977021999158,30.04901780299454
33,330.0,24.292468219978282,29.82701241570771
34,340.0,24.417627217277403,29.743016362601832
35,350.0,24.5362148663193,30.544367526446482
36,360.0,24.648890653834815,29.178076029307572
37,370.0,24.75611710312803,30.28800752827999
38,380.0,24.85880840426883,29.473220482836812
39,390.0,24.95699958285293,30.55160503708157
40,400.0,25.051470657621856,28.48874886306532
41,410.0,25.142548163783317,30.689727709171706
42,420.0,25.23042629141244,28.45528405416939
43,430.0,25.315397315767456,30.089054735815346
44,440.0,25.398206380620195,29.263915768113016
45,450.0,25.478414543866414,29.61853599678988
46,460.0,25.556566916144977,30.051300840193285
47,470.0,25.63325971350617,27.511598866481307
48,480.0,25.70786336484834,30.773875349907236
49,490.0,25.78138917727595,28.255591440656843
50,500.0,25.85305761691844,28.346616818129256
51,510.0,25.92395442991761,30.96851028462366
52,520.0,25.993841911207383,26.62077430908451
53,530.0,26.06286867153011,31.172573647554252
54,540.0,26.13020942186211,27.71718723261209
55,550.0,26.197745909281622,27.384641746568178
56,560.0,26.26453675752784,31.458310521200307
57,570.0,26.330416006698236,26.11619242702311
58,580.0,26.396169261619455,29.597281570699504
59,590.0,26.46110737619405,28.51707194227469
60,600.0,26.52591330331264,30.52170925791316
61,610.0,26.59060034455373,25.149833427897512
62,620.0,26.654791025236975,31.90779539782027
63,630.0,26.71928298873153,25.065275285968916
64,640.0,26.783446696435327,29.1801944923041
65,650.0,26.84704581141184,31.361858126565828
66,660.0,26.911813206665055,26.299171794557484
67,670.0,26.97564751408073,25.532603501278654
68,680.0,27.039543357323446,30.306547736373037
69,690.0,27.103842073638514,28.14067004767078
70,700.0,27.168757242324894,28.10754930122962
71,710.0,27.233038724188468,28.092681596191717
72,720.0,27.297960930858537,31.33860516473213
73,730.0,27.36353564556997,25.089613707086382
74,740.0,27.42870572685124,28.04519764268869
75,750.0,27.494725923505,27.883153902598128
76,760.0,27.560575730531692,27.95292782539519
77,770.0,27.627769356007658,27.761177348821477
78,780.0,27.694321359418343,25.139061799759183
79,790.0,27.76159842340251,30.856291287504614
80,800.0,27.82967302832274,30.427136546778172
81,810.0,27.89864258044989,25.868103392557675
82,820.0,27.96689478385127,26.586242437211183
83,830.0,28.03590349661111,24.434846490328937
84,840.0,28.107639607078205,31.50520808199031
85,850.0,28.176862628158563,31.689450163508788
86,860.0,28.24912609314715,19.566763589324577
87,870.0,28.32047619504908,31.804150243216988
88,880.0,28.393548002255095,31.878077203888285
89,890.0,28.4668708352746,19.102168570434415
90,900.0,28.54014535264758,31.411581453868973
91,910.0,28.616315246739546,28.11670456138541
92,920.0,28.690348652808265,27.953806965863357
93,930.0,28.769111557635092,27.45925586854262
94,940.0,28.842889385680973,25.88754485572496
95,950.0,28.92396229041836,34.48478616919586
96,960.0,29.000842593681945,16.739865303759103
97,970.0,29.082400236624682,32.28986779958846
98,980.0,29.163307412258007,27.383031197501833
99,990.0,29.242528303608843,28.13337232603962
100,1000.0,,
