,temperature,B1--NaCl--rock-salt a=4.7116,L1_0--AuCu a=2.5196,oqmd-1220003 a=4.1412,oqmd-1229168 a=2.5180
0,0.0,13.160637542002519,11.428739548951082,11.448460565416067,11.439588761817117
1,10.0,13.160651437194783,11.428740911369202,11.448461685270612,11.439589848939795
2,20.0,13.160571423877027,11.428759700197142,11.448480891815194,11.43960912869927
3,30.0,13.160313563282227,11.428855930509108,11.448581891704357,11.439712415843463
4,40.0,13.160008259910919,11.429149292676831,11.448890835322537,11.440027428302756
5,50.0,13.159832610762605,11.429768976492877,11.449540648249014,11.440685239895547
6,60.0,13.15993025396237,11.430798326821376,11.450614480727596,11.441766255213437
7,70.0,13.160387149488626,11.432265283313829,11.45213818473271,11.44329464002226
8,80.0,13.161235998318379,11.43415795489108,11.454097422375565,11.445255524344432
9,90.0,13.162472549953705,11.43644291194653,11.456456616117894,11.447613460343852
10,100.0,13.164071776452593,11.43907833547064,11.459172246182284,11.45032532713079
11,110.0,13.165999350020318,11.442021641199403,11.462200445858503,11.453347709602753
12,120.0,13.168218663719417,11.445233245217446,11.465500683737988,11.456640485869912
13,130.0,13.170694538272848,11.448678051839797,11.469037168713374,11.460168201900736
14,140.0,13.173394995750925,11.45232573967732,11.472779066852175,11.463900292647063
15,150.0,13.176291692248215,11.456150480237554,11.476700171388273,11.467810759633549
16,160.0,13.179360084739008,11.460130430675369,11.480778356829822,11.47187763625746
17,170.0,13.182579061650499,11.464247171875662,11.484994992772023,11.476082413957169
18,180.0,13.185930528280362,11.468485178265249,11.489334393435364,11.480409499794211
19,190.0,13.189399060265865,11.472831345642039,11.493783331809873,11.484845737765786
20,200.0,13.192971500218146,11.477274586217844,11.498330626894798,11.489380001559288
21,210.0,13.196636598665808,11.481805491100683,11.50296679830096,11.494002852172079
22,220.0,13.200384675187168,11.486416049514707,11.507683778095197,11.498706255056016
23,230.0,13.204207613378328,11.491099415648026,11.512474679015494,11.503483347923948
24,240.0,13.208098248287186,11.495849719399652,11.517333597582608,11.508328245833177
25,250.0,13.212050492323742,11.50066191015637,11.522255457682547,11.51323588944814
26,260.0,13.21605909054063,11.5055316265416,11.527235878930359,11.518201909650916
27,270.0,13.22011948253609,11.510455090891725,11.53227107067571,11.523222524070928
28,280.0,13.224227823762675,11.51542902092337,11.537357738904358,11.52829444740397
29,290.0,13.228380629830545,11.520450555980764,11.542493018120371,11.533414818894471
30,300.0,13.232574889034971,11.52551719584531,11.5476744044763,11.538581138949214
31,310.0,13.236808149815111,11.530626753268749,11.552899707734868,11.543791218945051
32,320.0,13.241078053876114,11.535777306704118,11.558167008114294,11.549043143081654
33,330.0,13.24538278413923,11.54096716588911,11.563474616841848,11.554335223739844
34,340.0,13.249720468783206,11.546194842871497,11.568821050783422,11.55966597781955
35,350.0,13.254089810102908,11.551459026675605,11.574205001853903,11.565034098328097
36,360.0,13.258489447021253,11.556758558049726,11.579625315686592,11.570438430935857
37,370.0,13.262918302388133,11.562092409804517,11.585080975974943,11.575877958156752
38,380.0,13.267375410785675,11.56745967816311,11.590571084230247,11.581351781260597
39,390.0,13.271859928653786,11.572859562447544,11.596094846881355,11.586859105013144
40,400.0,13.276371313353522,11.578291353753269,11.601651564946826,11.592399232738897
41,410.0,13.280908844401377,11.583754428494762,11.607240625873498,11.597971544709724
42,420.0,13.28547207323425,11.589248233474901,11.612861484966965,11.603575500019808
43,430.0,13.290060653263641,11.594772284247204,11.618513668117993,11.60921062069174
44,440.0,13.2946742027491,11.600326151844833,11.62419676186294,11.614876489288369
45,450.0,13.299312542923445,11.605909462140351,11.629910401131786,11.620572742362093
