,temperature,B1--NaCl--rock-salt a=4.7116,L1_0--AuCu a=2.5196,oqmd-1220003 a=4.1412,oqmd-1229168 a=2.5180
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03532098857328354,0.011582939978761036,0.009425256203799725,0.01075286635000304
2,20.0,0.3023839471185089,0.08665566384386328,0.08070696006977325,0.09031523412930946
3,30.0,0.8910142444246723,0.31021105770286717,0.3011384758971213,0.329323141825003
4,40.0,1.7229795827960572,0.7746227422462024,0.76817030850407,0.8212224993787838
5,50.0,2.7363994555412625,1.5116767316496604,1.5135461474719798,1.5911991039049684
6,60.0,3.8929066432164925,2.4891813894491093,2.5024302022156144,2.6008226829373315
7,70.0,5.156977759543536,3.6472310331382345,3.6726356853311977,3.7871744065385786
8,80.0,6.493076445705416,4.924958422683698,4.961982189267375,5.08864646923497
9,90.0,7.869216413714226,6.27183652867819,6.319356902424487,6.45501659402249
10,100.0,9.259449622149827,7.6499242739473345,7.7066498641918,7.848988111032645
11,110.0,10.644292176539704,9.032389720367762,9.097065863888881,9.244401387427121
12,120.0,12.00995828975213,10.401060268543569,10.472555334940331,10.62367300851711
13,130.0,13.347201556169107,11.74410739701584,11.82143820186472,11.975455957786968
14,140.0,14.650185051738267,13.054190989220663,13.13651979262426,13.292791618695627
15,150.0,15.915538336056382,14.32707760133369,14.413697495187058,14.571744933902853
16,160.0,17.141628128632906,15.560649779439494,15.650966672479917,15.810430998308266
17,170.0,18.328017581779214,16.754210241827877,16.847725181728674,17.008334046093825
18,180.0,19.47507538284618,17.907998847751486,18.004292183990934,18.165836238801532
19,190.0,20.58369771033788,19.022859659792537,19.121577479175336,19.283893861717146
20,200.0,21.65511271853244,20.100012633140953,20.20085541761791,20.363815968389133
21,210.0,22.690744350527034,21.140897816424758,21.24361108141717,21.40711384861888
22,220.0,23.692118370535432,22.14706968206343,22.251436300314996,22.415399346607497
23,230.0,24.660798253322234,23.12012608480977,23.225960009319117,23.390316847062664
24,240.0,25.598342100430173,24.06166113545252,24.168802267734826,24.333498458032967
25,250.0,26.5062743149172,24.973234584055106,25.081544573097666,25.246535165258194
26,260.0,27.386067599030238,25.85635258566447,25.965711380571232,26.130958964775274
27,270.0,28.239132140525033,26.712456291488834,26.82275930395566,26.988232515909818
28,280.0,29.066809773826073,27.542915792584157,27.654071553177126,27.81974391521236
29,290.0,29.8703715528776,28.34902769365414,28.460955908706254,28.626804923711813
30,300.0,30.651017632244155,29.132015116006784,29.24464505039509,29.410651487501326
31,310.0,31.40987867848828,29.893029292263737,30.006298418101995,30.172445745047657
32,320.0,32.14801826434239,30.63315216964724,30.747005032697864,30.913278961365613
33,330.0,32.86643586193729,31.35339961699718,31.467786882015275,31.634175001969112
34,340.0,33.56607016756158,32.05472495612483,32.169602599782785,32.336094080763324
35,350.0,34.247802573132454,32.73802262636083,32.85335125237158,33.019936601218475
36,360.0,34.912460658412876,33.40413185342029,33.5198761092197,33.68654697004502
37,370.0,35.56082161974635,34.05384023753019,34.16996831568949,34.336717304667836
38,380.0,36.193615580721605,34.68788720657886,34.80437041715509,34.97119098516587
39,390.0,36.811528751154285,35.30696730161765,35.42377970412277,35.59066602195881
40,400.0,37.41520641535766,35.911733277038834,36.02885136269653,36.195798224650375
41,410.0,38.005255741047925,36.502799008136094,36.62020142466745,36.78720416718336
42,420.0,38.58224840707487,37.08074220568263,37.198409518246194,37.36546395094065
43,430.0,39.14672305304487,37.64610694192931,37.76402142481716,37.931123771779916
44,440.0,39.69918755687867,38.19940599528889,38.31755144994158,38.48469829954063
45,450.0,40.24012114834116,38.741123022879286,38.859484618438984,39.02667288025537
46,460.0,40.76997636760019,39.271714571000295,39.39027870425802,39.557505571984265
47,470.0,41.28918087849179,39.791611934077494,39.91036610612225,40.077629025497096
48,480.0,41.798139146192746,40.30122287256508,40.420155579907956,40.58745222089084
49,490.0,42.297233988916034,40.800933200137116,40.920033838351394,41.08736207092365
50,500.0,42.78682801289427,41.29110824999648,41.41036702825958,41.57772490128657
51,510.0,43.26726493949302,41.772094229690644,41.89150209482386,42.058887817551934
52,520.0,43.738870832806725,42.24421947321721,42.363768042006996,42.53117996781285
53,530.0,44.201955235521154,42.70779559860097,42.82747709740605,42.99491370949393
54,540.0,44.65681222031736,43.16311857860681,43.28292578932629,43.45038568809003
55,550.0,45.10372136357929,43.610469731577275,43.73039594323217,43.897877835076
56,560.0,45.54294864759883,44.050116638894714,44.17015560416405,44.33765829158928
57,570.0,45.9747472970305,44.48231399505558,44.602459891169545,44.769982263938175
58,580.0,46.39935855487169,44.90730439578061,45.02755178928945,45.19509281657032
59,590.0,46.81701240280076,45.325319069219255,45.44566288419576,45.61322160752996
60,600.0,47.227928230328196,45.73657855481433,45.857014044106116,46.02458957111595
61,610.0,47.63231545680935,46.14129333404423,46.261816053233154,46.429407551986344
62,620.0,48.030374110088204,46.53966441686814,46.66027020067016,46.827876894597075
63,630.0,48.42229536512543,46.931883887421314,47.05256882822728,47.22018999156417
64,640.0,48.80826204580982,47.31813541212324,47.43889584050542,47.606530794161536
65,650.0,49.18844909274084,47.69859471320236,47.81942718013432,47.98707528797617
66,660.0,49.563023999671884,48.07343001027298,48.19433127092183,48.36199193639709
67,670.0,49.932147220961625,48.442802432446875,48.56376943136698,48.73144209445011
68,680.0,50.295972552248784,48.80686640323943,48.927896260832966,49.095580395236176
69,690.0,50.65464748640195,49.16577000031836,49.286860000429535,49.45455511109314
70,700.0,51.00831354652932,49.5196552919886,49.64080287053645,49.80850849131799
71,710.0,51.35710659780048,49.8686586521565,49.9898613866946,50.15757707826234
72,720.0,51.7011571395811,50.21291105534153,50.334166655466234,50.50189200339607
73,730.0,52.04059057939162,50.55253835321827,50.67384465173917,50.84157926474804
74,740.0,52.375527489905004,50.88766153400803,51.00901647881927,51.17675998715145
75,750.0,52.70608385027297,51.218396965963805,51.3397986125409,51.50755066650979
