,temperature,A15--Cr3Si a=4.5934,L1_2--AuCu3 a=3.5912,oqmd-302756 a=3.5921,oqmd-321045 a=5.0713
0,0.0,135.71972851033152,150.3153084363715,150.28727388595752,149.44982742703777
1,10.0,135.72133824414794,150.31512771693926,150.28701803367926,149.44956611993882
2,20.0,135.70215888981795,150.31199971512535,150.28227118264243,149.4445714008109
3,30.0,135.632328163064,150.29447677520554,150.25546771388008,149.41628038806948
4,40.0,135.5243905146021,150.24184295627296,150.18031577577233,149.33779996103368
5,50.0,135.39483033104617,150.13894434697733,150.04259277737748,149.19537090251572
6,60.0,135.2545999283152,149.98313176617316,149.8435356122856,148.99086751247634
7,70.0,135.1110355435511,149.77990486552957,149.59216382037215,148.73371795273852
8,80.0,134.96920834020545,149.53754658666182,149.29909331193494,148.43474271661987
9,90.0,134.83264595785298,149.26415420323366,148.97376640421336,148.10347427986812
10,100.0,134.70378986064756,148.96654719948867,148.62371430604475,147.74747901618468
11,110.0,134.58431430538414,148.6501006524438,148.25465962609977,147.3724901586286
12,120.0,134.4753467886784,148.31892401757193,147.8708624762312,146.98276811553797
13,130.0,134.37762807073992,147.97612091232432,147.4754752997265,146.5814616948542
14,140.0,134.2916215067066,147.62403009088024,147.07083548732564,146.17090340912057
15,150.0,134.21759070350106,147.26441979414204,146.65868727044347,145.75283251530993
16,160.0,134.1556628503023,146.89863571295606,146.24034359142308,145.32855744786372
17,170.0,134.10586038699753,146.527710580571,145.8168028942838,144.89907250137628
18,180.0,134.06814337992438,146.15244419559826,145.38883218801143,144.46514118718218
19,190.0,134.04241518849156,145.77346195399568,144.95702705719256,144.02735597097012
20,200.0,134.02855391533726,145.39125747964388,144.52185483366566,143.58618154543137
21,210.0,134.02640967565134,145.00622413134045,144.08368563369748,143.14198551084294
22,220.0,134.0358193692128,144.6186781255603,143.64281548329387,142.69506210338045
23,230.0,134.05661607106373,144.2288758393076,143.19948325550232,142.24564843455835
24,240.0,134.08862224236145,143.83702695474685,142.7538833127099,141.79393700773133
25,250.0,134.13166224964965,143.4433040980148,142.30617493010618,141.3400858592315
26,260.0,134.1855652412035,143.04785045953884,141.85648955882266,140.88422541769432
27,270.0,134.25015277949288,142.65078576057496,141.40493690198377,140.42646377997605
28,280.0,134.32526209660233,142.25221065061243,140.9516080268016,139.96689129494098
29,290.0,134.41072057951564,141.852210035181,140.49658002825143,139.50558428021606
30,300.0,134.50636939625971,141.45085629382956,140.0399177398567,139.0426067253414
31,310.0,134.61204843363325,141.0482111390791,139.58167664530865,138.57801301777923
32,320.0,134.72760808658057,140.64432746136873,139.12190343149507,138.11184955548757
33,330.0,134.85290397819068,140.23925135677624,138.6606387467986,137.6441559205714
34,340.0,134.98778139140498,139.83302190232263,138.19791678523825,137.174966179955
35,350.0,135.1321066678405,139.42567369504795,137.73376772719777,136.70430946828023
36,360.0,135.28574355819802,139.0172367094345,137.26821704969612,136.2322109182558
37,370.0,135.44856041412072,138.60773699669338,136.80128686629723,135.7586925392908
38,380.0,135.6204277163051,138.19719760549827,136.33299637221418,135.2837725063346
39,390.0,135.80122302112616,137.7856386543358,135.8633622718152,134.80746751826297
40,400.0,135.9908225752726,137.37307791124033,135.3923990703957,134.32979127521284
41,410.0,136.18911013392727,136.95953074463026,134.92011942565952,133.85075580019966
42,420.0,136.39598244652842,136.5450115812712,134.44653369140156,133.3703714687078
43,430.0,136.61130442924264,136.12953212548777,133.97165160100553,132.88864769359213
44,440.0,136.8349958725531,135.71310327834257,133.49548118410314,132.4055921007067
45,450.0,137.06692494249725,135.2957349194668,133.0180291741828,131.92121031898378
46,460.0,137.30699600456987,134.87743539473104,132.53930158128503,131.435509118681
47,470.0,137.55513792410596,134.45821201017236,132.05930323469454,130.94849217521576
48,480.0,137.811210936462,134.03807190429706,131.57803835205164,130.46016430020623
49,490.0,138.0751372206215,133.61702038844294,131.09551095682366,129.97052793202647
50,500.0,138.34681918792876,133.1950635088613,130.6117232044877,129.47958589444528
51,510.0,138.62617320620555,132.772205077516,130.12667797819722,128.9873399625681
52,520.0,138.91308919650385,132.3484496082516,129.64037707163916,128.49379184657323
53,530.0,139.2075176806913,131.92380023619495,129.15282084545697,127.99894295279584
54,540.0,139.5093554102485,131.49826092342894,128.66401191196428,127.50279306199184
55,550.0,139.81850028030922,131.07183320519948,128.17394926728318,127.00534310109367
56,560.0,140.1348830024356,130.6445205903059,127.68263433535392,126.50659262834498
57,570.0,140.4583983582445,130.21632399265374,127.19006513248137,126.00654074016141
58,580.0,140.78902482191555,129.7872459994962,126.6962436340281,125.50518770305825
59,590.0,141.12662224029194,129.35728767273065,126.20116747708704,125.00253252866455
60,600.0,141.47116141679854,128.92645008686478,125.70483734297677,124.4985731671347
61,610.0,141.82251673233858,128.4947341132382,125.20725037692455,123.99330865236875
62,620.0,142.18069624712655,128.0621407825131,124.70840574414511,123.48673778169602
63,630.0,142.54552805173574,127.6286704426811,124.20830263325497,122.97885863714465
64,640.0,142.91698849723502,127.19432343575139,123.70693875594631,122.46966816570276
65,650.0,143.29501081785102,126.75910002976329,123.20431239402232,121.95916524911291
66,660.0,143.67951336773368,126.32300010326607,122.70042171877485,121.44734789526898
67,670.0,144.07038684156996,125.88602415868252,122.19526475271876,120.93421295592789
68,680.0,144.4676894634212,125.44817056810193,121.68883891217348,120.41975843162707
69,690.0,144.87124885553575,125.00944060284606,121.18114166231766,119.90398117045086
70,700.0,145.28112421823536,124.56983253136602,120.67217080022758,119.38687893524067
71,710.0,145.69692433005304,124.12934672434758,120.16192517804917,118.86844976943406
72,720.0,146.11899752583136,123.68798182628903,119.65039986297832,118.34868825506622
73,730.0,146.54701402483872,123.24573719833694,119.13759211880999,117.82759243053013
74,740.0,146.98104154687374,122.80261255927641,118.62350195984821,117.30516090624843
75,750.0,147.4209678524396,122.35860632586298,118.10812304836405,116.78138903990484
76,760.0,147.86674356817153,121.91371758671775,117.59145417405887,116.2562727023059
77,770.0,148.3182296513852,121.46794568509965,117.07349220355295,115.72980908627814
78,780.0,148.7755186252128,121.02128922542904,116.55423401904858,115.2019966264392
79,790.0,149.23853087175274,120.57374644159758,116.03367601774283,114.67282994674095
80,800.0,149.7070515871471,120.12531681387841,115.51181520795322,114.14230615692414
81,810.0,150.18109282697517,119.67599981897335,114.98864857159279,113.61042120655829
82,820.0,150.6603613075365,119.22579238887822,114.46417352597982,113.07717290732793
83,830.0,151.14575091379348,118.77469415822638,113.93838544283159,112.5425566800931
84,840.0,151.63623010480228,118.32270394648899,113.411280456985,112.00656679251196
85,850.0,152.13186775620122,117.86981922069124,112.88285639365232,111.46920483456975
86,860.0,152.6328301493697,117.41603855707402,112.35310883169092,110.93046030905256
87,870.0,153.13925191053502,116.96136220314911,111.82203549805597,110.3903352245248
88,880.0,153.65047887706007,116.5057866900546,111.28963187233983,109.84882270366448
89,890.0,154.1673348202401,116.04931155765713,110.75589266660742,109.30591895660581
90,900.0,154.6888516887164,115.5919342976219,110.22081919424552,108.76162291997706
91,910.0,155.2155288951121,115.13365297564688,109.68440378490442,108.21592702219438
92,920.0,155.74741713824582,114.67446833337527,109.14664202284115,107.66882822420165
93,930.0,156.28365627119945,114.21437380800917,108.60753395667659,107.12032663197087
94,940.0,156.82502073029474,113.75337296839771,108.06707368515238,106.57041048999774
95,950.0,157.3717726706701,113.29146279299206,107.5252577410675,106.01908318863393
96,960.0,157.9222363182686,112.82863951041662,106.9820822306322,105.46633660612362
97,970.0,158.47811984588856,112.36490167474874,106.43754486848029,104.9121671438344
98,980.0,159.03847478344184,111.90024715951904,105.89164038138341,104.35657432361822
99,990.0,159.6026469410713,111.43467738697893,105.34436490859228,103.79954920968447
100,1000.0,,,,
