,temperature,L1_2--AuCu3 a=3.5448,mp-1184054 a=3.5452,oqmd-323840 a=5.0032
0,0.0,11.204050326283047,11.204290872542199,11.224593052374761
1,10.0,11.204051098728566,11.204291666384961,11.224593822165266
2,20.0,11.204063815671608,11.204304430202136,11.224606789384108
3,30.0,11.204127249299747,11.204367949261977,11.224673385716466
4,40.0,11.204323867862485,11.204564717124017,11.224881503261345
5,50.0,11.20475661547922,11.204997672972016,11.225337577032729
6,60.0,11.20550533034349,11.205746603762881,11.226121468118999
7,70.0,11.20660917096982,11.206850605498767,11.227270581596606
8,80.0,11.208072323984199,11.208313821367966,11.228787016170324
9,90.0,11.209876740823391,11.210118179507365,11.230650893018776
10,100.0,11.211993228593949,11.212234470233648,11.232831584378152
11,110.0,11.21438882831991,11.214629738929514,11.235295065273224
12,120.0,11.21703101879685,11.217271467441122,11.238008031655507
13,130.0,11.219889779023932,11.220129644757534,11.24093989130052
14,140.0,11.22293839580481,11.223177567490435,11.244063515700354
15,150.0,11.226153595425416,11.226391972301409,11.247355323160711
16,160.0,11.229515336226267,11.229752827405443,11.250795045707894
17,170.0,11.233006469415011,11.23324299262423,11.254365363583826
18,180.0,11.236612361928294,11.236847843449114,11.258051516226837
19,190.0,11.240320534169719,11.240554907596769,11.261840926186304
20,200.0,11.244120330778642,11.244353536730806,11.26572286366964
21,210.0,11.248002639206693,11.2482346239436,11.26968815806804
22,220.0,11.25195964487816,11.252190358735673,11.273728949568563
23,230.0,11.255984626894726,11.25621402575924,11.27783848336267
24,240.0,11.260071788542627,11.260299831835518,11.28201093525553
25,250.0,11.264216112926839,11.264442763844011,11.28624126744308
26,260.0,11.268413245010004,11.268638469362084,11.290525108090442
27,270.0,11.272659392263034,11.272883158957073,11.29485865312435
28,280.0,11.276951242091117,11.277173521810795,11.299238579666735
29,290.0,11.281285892338678,11.281506658526979,11.303661979041971
30,300.0,11.285660793235325,11.285880021374028,11.308126296948176
31,310.0,11.290073699161654,11.29029136582342,11.312629284634452
32,320.0,11.294522627706534,11.294738711455532,11.317168957427295
33,330.0,11.299005823882903,11.299220303834868,11.321743559273253
34,340.0,11.303521730747185,11.303734587896418,11.326351535115455
35,350.0,11.308068964824697,11.30828018212311,11.330991501830415
36,360.0,11.312646295059277,11.312855854040414,11.335662230059983
37,370.0,11.317252622843231,11.317460507887787,11.340362624573043
38,380.0,11.321886967549394,11.322093163899307,11.345091707286999
39,390.0,11.32654845197641,11.326752943541738,11.34984860508703
40,400.0,11.331236291087682,11.331439063906066,11.354632536866806
41,410.0,11.335949781822602,11.336150823892826,11.35944280562332
42,420.0,11.340688294070878,11.340887591884512,11.36427878319911
43,430.0,11.345451262373942,11.345648804105924,11.369139912349231
44,440.0,11.350238181349495,11.35043395404,11.374025689407182
45,450.0,11.3550485954067,11.355242587791881,11.378935667660349
46,460.0,11.359882097408766,11.360074298057539,11.383869444843523
47,470.0,11.36473832256228,11.364928720437504,11.388826663721504
48,480.0,11.369616944961328,11.36980553095122,11.393807002925028
49,490.0,11.374517673599474,11.374704436283025,11.39881017888721
50,500.0,11.379440249934166,11.379625179055125,11.403835938962605
51,510.0,11.384384439192534,11.384567527480645,11.408884059752182
52,520.0,11.389350040866436,11.389531276581408,11.413954341516366
53,530.0,11.394336872703581,11.394516248203773,11.419046613953029
54,540.0,11.399344777505334,11.399522281984774,11.42416072541937
55,550.0,11.404373616386696,11.404549242455568,11.429296544905545
56,560.0,11.409423270015843,11.409597008307783,11.434453962918965
57,570.0,11.414493635194347,11.414665478148022,11.439632882344146
58,580.0,11.419584624932218,11.419754564233529,11.444833227269545
59,590.0,11.424696170710117,11.424864197203439,11.450054931880333
60,600.0,11.429828213368541,11.429994318257311,11.455297948484798
61,610.0,11.434980704120084,11.435144880672834,11.460562240125059
62,620.0,11.440153611669198,11.440315849539816,11.465847779507579
63,630.0,11.445346911726213,11.445507207877897,11.471154556564414
64,640.0,11.450560594276276,11.450718936418745,11.476482565068554
65,650.0,11.455794650832164,11.455951034759236,11.481831810941513
66,660.0,11.46104909394631,11.461203511305229,11.487202311373618
67,670.0,11.466323935430019,11.466476378597916,11.49259409048041
68,680.0,11.471619196196752,11.471769657463836,11.498007178815433
69,690.0,11.476934909210607,11.477083383053246,11.503441618895957
70,700.0,11.48227110875066,11.4824175857241,11.508897458132294
71,710.0,11.48762784017106,11.487772312043598,11.514374744362438
72,720.0,11.493005153954753,11.49314761795297,11.519873547805604
73,730.0,11.498403104756076,11.498543552324888,11.525393929152711
74,740.0,11.503821758202523,11.503960179417685,11.530935961672807
75,750.0,11.5092611760184,11.509397569467692,11.536499726998684
76,760.0,11.514721438412984,11.514855791867006,11.54208530570943
77,770.0,11.520202620639035,11.520334928060105,11.547692793281476
78,780.0,11.525704799927698,11.525835060564534,11.553322275792114
