,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03610187878504441,0.027206076311546798,0.026245261369337525,0.5737591845730131,0.04286736966045873,0.059724615440495246,0.027688109134440766,0.02177139216434729,0.02320926642757254,0.020696399705713738
2,20.0,0.23334964550430182,0.3774181746766093,0.18187134575908687,2.81937096033447,0.3776864143677322,0.29101766538988794,0.27070033792701936,0.23621888758652673,0.17782717625484548,0.19484290039785834
3,30.0,0.7313515020950443,1.3450684197811877,0.6235402281368826,5.238984201428111,1.1168860795203925,0.8394349917932337,0.9168945083098899,0.8589140769592614,0.6174056103502334,0.6977413412073903
4,40.0,1.6054532296352721,2.7725987326987176,1.4484271993650142,7.4021313389546,2.1502981148610982,1.773205389145866,1.9514988603079748,1.896568944935396,1.438625528238406,1.5809812634637246
5,50.0,2.812048687117352,4.454035912642036,2.6198797940775402,9.35606251842284,3.3857210533291577,3.0355534774730915,3.2712787005597064,3.2458017112857362,2.6058036292890985,2.773770979720622
6,60.0,4.253410478202544,6.251591263470241,4.038557183215996,11.178033217466327,4.762241136530457,4.523875162224995,4.772327121197548,4.7924250999178835,4.020523768079759,4.177702364486508
7,70.0,5.833949247680233,8.08182692423861,5.605211619922854,12.916898517710003,6.230204269849458,6.14240664794631,6.372757469306004,6.444566379877469,5.583891560833107,5.706983985242371
8,80.0,7.479862235127267,9.896221118059657,7.24288700323216,14.59604482060789,7.747482320315161,7.818652411990945,8.013929541182609,8.137109215506984,7.2189626322551455,7.296962925529435
9,90.0,9.1402419530497,11.667551564728495,8.89849929956553,16.223915398339482,9.280645145004248,9.503220726283145,9.65620114567634,9.827066590248219,8.872544749293482,8.902532269414703
10,100.0,10.782340702216777,13.381337195468685,10.537923736373914,17.802036658451417,10.805110667171826,11.16469580835276,11.274010069221468,11.487544612697807,10.510388177283447,10.493899086942053
11,110.0,12.386285977555318,15.030684138667862,12.140447361689972,19.329568253212422,12.303967157331941,12.784275034261928,12.851688676218316,13.102648842058283,12.111672543165596,12.052341275526937
12,120.0,13.940833268705637,16.613213099947874,13.694319237484367,20.805444086509063,13.76630052878523,14.351543123161466,14.380289632617503,14.66373904924473,13.66456328546508,13.566774554132897
13,130.0,15.440331853384018,18.129214670737905,15.193584038094398,22.229184276250223,15.185594419464984,15.861483333968843,15.855317985750826,16.166842664881234,15.163042455650631,15.031226543306683
14,140.0,16.88267182800435,19.580527719216747,16.6359481256945,23.601072791172747,16.558423254000463,17.31246898446696,17.27516588785523,17.610925680934333,16.604770133995025,16.443068974354063
15,150.0,18.267932875032514,20.969849675274155,18.0213799208495,24.922074994291464,17.883466647670396,18.704948979376717,18.64005486654055,18.99675771330538,17.989680566057153,17.80181495179901
16,160.0,19.5975082263342,22.300309745562,19.351205104913944,26.193675181914827,19.16079881703841,20.040600209306657,19.951330832704006,20.326175514055148,19.319074062557974,19.108314289571947
17,170.0,20.873542119476834,23.57520508036133,20.62752693291587,27.417711732398416,20.39139000524,21.321786373685637,21.21099893962319,21.601609228568172,20.59503488318337,20.36422103929441
18,180.0,22.098571517770246,24.797839359285135,21.852857658873397,28.596237954594123,21.576762871634404,22.55121556162885,22.421419526932112,22.825780443316305,21.82006091709246,21.571644175899923
19,190.0,23.27530018862866,25.97142635733449,23.029886374139615,29.73141468273997,22.718758849289834,23.73172606393478,23.585111494792375,24.001512082356918,22.99683027723066,22.732920488957703
20,200.0,24.406458348379516,27.099034925440698,24.161334832550395,30.825431929909175,23.819381216301597,24.8661547108719,24.70462702779161,25.13161095361752,24.128056237767037,23.8504686509328
21,210.0,25.49471754883734,28.18356034972282,25.249869976871235,31.880454231340835,24.88069113457635,25.957258226540237,25.7824735617214,26.21879738031377,25.21639912369886,24.92669706949124
22,220.0,26.542641157365843,29.227712402313273,26.298052948314645,32.89858416486844,25.90474001631187,27.00766854943053,26.82106692944978,27.265665245321383,26.26441485996254,25.963947294615068
23,230.0,27.552657678634795,30.234013803274255,27.30831148581157,33.88183930459846,26.893526678841962,28.019869801498157,27.82270498809723,28.2746615627063,27.274527034836154,26.96446085614294
24,240.0,28.527048623968064,31.2048050094443,28.28292721386431,34.832138839024026,27.848971329599863,28.996188925738128,28.789554600929915,29.248078458957433,28.249013940451004,27.930361461468568
25,250.0,29.467945523416446,32.142252675320286,29.224032287287695,35.75129698836416,28.772900908417768,29.938794814994363,29.723647224466287,30.188052906645048,29.19000503358694,28.86364717547193
26,260.0,30.377332555866044,33.04836006736228,30.13361178948037,36.6410211013176,29.667042028815207,30.849702572692884,30.62687993609094,31.09657116463457,30.099483195831226,29.766188996070895
27,270.0,31.25705250090311,33.924978329440194,31.013509538804517,37.502912891751016,30.533018940024174,31.73078073016107,31.501019796519778,31.97547593803125,30.979290435281108,30.63973343384672
28,280.0,32.108814522096566,34.77381790359644,31.865435781616846,38.338471712898055,31.37235474320003,32.583760019020545,32.34771015085836,32.826474969095806,31.831135499523466,31.485907503960085
29,290.0,32.93420282168105,35.5964596786,32.69097579212796,39.14909908916855,32.186474654189965,33.410242804351846,33.16847794825232,33.65115023158441,32.65660241373638,32.30622507525854
30,300.0,33.7346855562801,36.39436561523597,33.49159875608066,39.93610396026151,32.97671049024829,34.21171261730276,33.964741480269915,34.45096720592004,33.45715931631643,33.10209388253311
31,310.0,34.51162363417161,37.16888871277918,34.2686665504635,40.70070826169349,33.744305823912164,34.98954344427801,34.73781815346737,35.22728391414757,34.2341672009279,33.874822751020076
32,320.0,35.266279166484566,37.921282255873486,35.023442186440455,41.44405258660911,34.49042143071763,35.74500857292712,35.48893205624218,35.981359526447584,34.988888329673664,34.62562874608993
33,330.0,35.9998234446016,38.65270832860651,35.75709778421456,42.16720175999472,35.21614078408434,36.479288888195114,36.21922117689465,36.7143624379419,35.72249418427083,35.35564407122876
34,340.0,36.71334438082652,39.3642456121099,36.4707220146857,42.87115021704823,35.92247543816774,37.19348057169113,36.92974419433843,37.427377770934754,36.436072888752896,36.065922611253455
35,350.0,37.407853391117385,40.0568964994132,37.16532698527969,43.556827119954185,36.61037019942847,37.88860219559762,37.621486805351076,38.12141429367368,37.13063607999636,36.75744606679076
36,360.0,38.08429172490694,40.7315935708826,37.84185457394052,44.22510117695328,37.280708028968604,38.56560122574051,38.295367579876945,38.797410769031345,37.80712522930609,37.43112965836612
37,370.0,38.74353626285713,41.38920547788047,38.50118223161156,44.8767851477841,37.93431464554388,39.22535996221949,38.95224335334335,39.456241759748345,38.466417434776865,38.08782739931861
38,380.0,39.38640481251446,42.03054228336078,39.144128282734215,45.512640033218254,38.571962817884135,39.8687009534218,39.59291417559717,40.098722924135544,39.10933071349033,38.72833694984076
39,390.0,40.01366093635846,42.65636030709814,39.771456758081065,46.133378955398385,39.19437634747489,40.49639192260168,40.21812784211315,40.725615839467345,39.73662882748049,39.353404072304606
40,400.0,40.62601834847499,43.26736652097784,40.383881795965166,46.73967074141519,39.80223375066549,41.10915024690688,40.82858403611548,41.33763239110879,40.34902567927981,39.963726712357584
41,410.0,41.22414491586204,43.86422253685237,40.98207164779066,47.33214322587377,40.396171654079296,41.707647027814744,41.42493811124363,41.93543876467449,40.9471893127334,40.559958732219386
42,420.0,41.80866629914439,44.44754822625965,41.56665232265796,47.91138629004981,40.97678791982766,42.292510790094546,42.00780454407788,42.51965907680075,41.53174555364756,41.14271332306807
43,430.0,42.38016926541222,45.01792500790599,42.138210903801244,48.47795465590107,41.54464451854043,42.86433084396845,42.57776008475835,43.090878677893215,42.103281322899655,41.71256612284921
44,440.0,42.93920470382111,45.57589883562655,42.697298567412766,49.03237045321677,42.10027016844616,43.42366034254121,43.135346632350235,43.64964715772247,42.662347652452546,42.270058064690794
45,450.0,43.486290371936086,46.12198291639226,43.244433331902044,49.57512557761075,42.64416275857646,43.97101906382497,43.68107385981091,44.19648108220703,43.20946243225209,42.81569797962722
46,460.0,44.02191339860412,46.65666018503888,43.78010256340597,50.1066838563305,43.17679157338267,44.50689594409357,44.21542161149781,44.731866487201486,43.74511291368954,43.349964975668996
47,470.0,44.54653256663533,47.18038555973063,44.30476526082886,50.627483037849466,43.69859933526466,45.03175138674008,44.73884209426171,45.25626115272273,44.2697579929359,43.873310613546444
48,480.0,45.060580396527726,47.69358799968526,44.81885414166518,51.137936620104625,44.210004080356754,45.54601936849867,45.25176188133221,45.770096678802,44.78383029527957,44.38616089774675
49,490.0,45.564465050287325,48.196672384539575,45.32277754772345,51.63843553121913,44.71140088191613,46.05010936268639,45.754583746413545,46.27378038207747,45.287738079579285,44.88891809984982
50,500.0,46.0585720725738,48.690021232667,45.816921187971076,52.12934967543151,45.20316343447021,46.54440809719222,46.247688343855,46.767697030321344,45.78186698001196,45.38196242960606
51,510.0,46.54326598474915,49.17399627397851,46.30164973406828,52.611029355881854,45.6856455108837,47.02928116308599,46.73143574916487,47.25221043039803,46.2665816006731,45.865653567766905
52,520.0,47.018891745664774,49.64893989115774,46.77730828252854,53.083806584988864,46.159182303411626,47.50507448813628,47.20616687281353,47.7276648835553,46.7422269768971,46.340332073376786
53,530.0,47.48577609182047,50.115176441793885,47.24422369609628,53.547996292130165,46.62409165891406,47.97211568804578,47.67220475900076,48.19438652055537,47.20912991593143,46.8063206769773
54,540.0,47.94422876813901,50.57301347261025,47.702705835578655,54.00389743754765,47.08067521742067,48.43071530691566,48.12985577990913,48.65268452786669,47.667600228148224,47.263925470118764
55,550.0,48.39454365946237,51.022742835838564,48.153048692325505,54.451794040594955,47.529219462495035,48.88116795724907,48.57941073494212,49.10285227504268,48.11793185897601,47.713437000522745
56,560.0,48.83699983191812,51.464641716738846,48.59553143048222,54.89195612962417,47.96999669099676,49.32375336879887,49.02114586351139,49.54516835231834,48.56040393066981,48.155131281377805
57,570.0,49.27186249234803,51.89897358038183,49.03041934717394,55.32464062029378,48.40326590920473,49.75873735456306,49.455323779111566,49.979897526633614,48.99528170208469,48.589270722385216
58,580.0,49.69938387315012,52.32598904497475,49.45796475806657,55.75009212830803,48.82927366162526,50.186372701454474,49.88219433164027,50.40729162338971,49.42281745385866,49.01610498947636
59,590.0,50.1198040492315,52.74592668827174,49.87840781493138,56.16854372217395,49.24825479815645,50.60689999237649,50.3019954042815,50.82759034059278,49.843251305668936,49.43587179942587
60,600.0,50.53335169300905,53.1590137930041,50.29197726122706,56.580217620955665,49.66043318485847,51.02054836579127,50.714953650623706,51.24102200131025,50.256811971500966,49.848797654997654
61,610.0,50.94024477288502,53.565467036606506,50.69889113109768,56.98532584163141,50.06602236301494,51.42753621824939,51.121285177169014,51.64780424986186,50.6637174584028,50.2550985257417
62,620.0,51.34069120010588,53.96549313009205,51.09935739666327,57.38407080019418,50.465226160820386,51.82807185483973,51.521196175878565,52.0481446965591,51.064175713556956,50.654980479033284
63,630.0,51.734889428372234,54.359289410396556,51.49357456806421,57.77664587025442,50.85823926152389,52.222354092010086,51.91488351097178,52.442241515423646,51.45838522411132,51.04864026555651
