,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10443898990379541,0.19024723468764357,0.07908086404251596,1.752413275815644,0.1541652700998159,0.13645424684056942,0.10572609636125514,0.0968948940646168,0.07836644464236925,0.08180774170827228
2,20.0,0.6814811407631692,1.4037884625188815,0.5793678902770618,5.043413534609731,1.0788034643646869,0.7664566476821846,0.8712666338782435,0.8250782957031455,0.5763259671971825,0.6564976878774029
3,30.0,2.1026296203705215,3.7426329424285427,1.942483989385738,7.0560492696306065,2.702969222962106,2.274188491977348,2.5847274536062783,2.548741811413859,1.9329251390350368,2.1077010026672687
4,40.0,4.306855193712111,6.379538696800324,4.143407952589884,8.391740430519757,4.613330200973853,4.54190972906425,4.842422955069524,4.906625738101386,4.125713589719625,4.2379548693233335
5,50.0,6.850497687670557,8.85757843669608,6.716659604523104,9.612447671366686,6.650265081742301,7.1083854208042325,7.233345652771714,7.4265611910955736,6.694191236141329,6.621850344922094
6,60.0,9.350807796842226,11.036371198767831,9.254450932749375,10.87010623397451,8.696783084128798,9.605222725135723,9.516987120295763,9.816216171750991,9.230924658316022,8.95966170652272
7,70.0,11.610203969064175,12.900646815978849,11.547181915257095,12.15230071786126,10.6426111611838,11.848470769746076,11.579868795989386,11.946634831399065,11.524744270469947,11.09602621291196
8,80.0,13.564675348560469,14.479543986081902,13.527657255249586,13.405620529582844,12.415309186669475,13.782041806434403,13.38529206258619,13.785140918490315,13.507151730784964,12.972516307555608
9,90.0,15.219378323180633,15.813263017254824,15.201534439693628,14.584904921767638,13.984613161173822,15.415121427194302,14.937929262603243,15.34586904995739,15.183092704337733,14.585247554514952
10,100.0,16.60774222382336,16.94101113182632,16.603736003582274,15.664210947423912,15.349879383229625,16.78301535586839,16.26158415649996,16.66150595665727,16.587179044287343,15.956245049118703
11,110.0,17.770571032605638,17.897102722605904,17.776536534518268,16.634524047879314,16.52657215230484,17.927299853424753,17.386570308786546,17.76902725994953,17.76158345472186,17.116868795204475
12,120.0,18.746876218165994,18.710496418492898,18.760112685234247,17.49724532725146,17.53663600654903,18.887166673758223,18.343229091623424,18.703292868792726,18.74647888551388,18.099400736252615
13,130.0,19.570574910842666,19.405410076278187,19.589216618729008,18.26016823338477,18.40329196496917,19.696491431587738,19.159059344770082,19.494690275814687,19.57664693404573,18.93331221651191
14,140.0,20.269866994684236,20.001584216066043,20.2926611525266,18.93343052846547,19.148218385529468,20.38327093511731,19.857807479195493,20.1686923073497,20.280902007061073,19.64401970314793
15,150.0,20.86767908489112,20.515519731697598,20.893745165880272,19.527154620932865,19.790577707216027,20.97023276527541,20.45936683221466,20.7461979767349,20.882666787729555,20.252792050738396
16,160.0,21.382489264358206,20.960476692668287,21.411276867854546,20.052627143758418,20.34671007609883,21.475649112083218,20.980188268471817,21.24423274118054,21.400662302057274,20.77714824919221
17,170.0,21.829107552925475,21.34749503671472,21.860207486547793,20.517901218961853,20.830485421930035,21.914087624663797,21.43382980747915,21.67653301562994,21.84996704360199,21.23140609990971
18,180.0,22.219403345833722,21.68585818360543,22.252574039383923,20.931879149584454,21.25333784610867,22.297321007962072,21.83132529535461,22.05423899826682,22.24259968706111,21.627234284689013
19,190.0,22.562965839055053,21.98266117818626,22.598038033927896,21.302298158503657,21.624756289706408,22.634700278254243,22.18169406322615,22.386388945478252,22.58822152951316,21.97415494112028
20,200.0,22.867516868856136,22.244531125650386,22.90438353690673,21.63344031356049,21.952648508340992,22.93388491017314,22.492417049256957,22.680306612547305,22.89467972562504,22.279930372434738
21,210.0,23.13932753501334,22.476193703709843,23.177922985465845,21.933299545515844,22.243496752900988,23.201007465209724,22.769566296639443,22.942009465272786,23.168248744495255,22.55093638907538
22,220.0,23.38349408040827,22.68236280432501,23.423841634370113,22.202238916879008,22.502830159916382,23.441067107007015,23.018245967238684,23.17640020766739,23.414133990209226,22.792410519204402
23,230.0,23.604284880126897,22.866090501016874,23.646311381341466,22.448543095551663,22.735123725527167,23.658262000502127,23.242513677934088,23.38754474457523,23.63656288686926,23.00868400165567
24,240.0,23.805108894468884,23.030813501768346,23.848834245252597,22.67136620844404,22.94396711892554,23.85597001211927,23.4459271172161,23.57881423882217,23.838967140964986,23.203359871755467
25,250.0,23.98884712780753,23.17890876888716,24.034366269729766,22.876089624966742,23.132959680755985,24.036925076500065,23.6314118537429,23.752993042092307,24.02435671572587,23.379430217886533
26,260.0,24.157960125548502,23.312691650868636,24.205202532528745,23.063978232991545,23.304295521175124,24.203660739746226,23.801378266249746,23.91244463516625,24.19505380766244,23.539411968716475
27,270.0,24.3144199738013,23.4332400012257,24.36347576700581,23.236485520094693,23.460589358359627,24.357987032444605,23.95783853869666,24.059108298948182,24.353061811133315,23.685439041043608
28,280.0,24.459902253658402,23.543271423761567,24.51084098101563,23.395405748700153,23.603431095150256,24.50168704408017,24.102686312106975,24.19469054697337,24.50026263368689,23.81927531741843
29,290.0,24.59595041522318,23.643515796545458,24.64870718977662,23.544905541333097,23.735043092625656,24.63603974061833,24.2373171815605,24.320624463035745,24.637848078750608,23.94247214109006
30,300.0,24.72368264035235,23.734583984495522,24.778388237572365,23.680524437158063,23.855804453926634,24.76245611203549,24.36290855003167,24.4380986114754,24.767267736752807,24.056312333029346
31,310.0,24.84417121130699,23.8185538274118,24.900876699891402,23.808226374376762,23.968169616343175,24.881837184445775,24.480848564678436,24.54807199470637,24.889520684055675,24.161919129766492
32,320.0,24.95842276895732,23.89529554147544,25.017141272579877,23.926813760221847,24.07229777265332,24.994908629053086,24.591689533925095,24.6515756147908,25.005370925911684,24.260247293432585
33,330.0,25.067078538278754,23.96667291471838,25.127829708395133,24.039116944963666,24.169188066077595,25.102827857585872,24.696650626615003,24.749325032972386,25.115819446152607,24.352120543788033
34,340.0,25.17093378214227,24.031405895576274,25.233818554806764,24.122440338418667,24.260115618000263,25.205946988114817,24.796107601374686,24.841909352540377,25.22147020123198,24.438292543508457
35,350.0,25.270430765889877,24.092567023351158,25.335523363623935,24.25513904241103,24.345236121437228,25.30486615666556,24.89091312545366,24.930078118002946,25.322718784165737,24.519329815775606
36,360.0,25.366306620127105,24.149036033041877,25.433518535017527,24.329096537761778,24.425279810230634,25.400277031422654,24.981511705126525,25.014140519853985,25.420502068256706,24.59583194975458
37,370.0,25.458744528635183,24.200816720211737,25.528355365739298,24.418461692326005,24.5012055829544,25.492454804476502,25.06834017697688,25.094754841390895,25.514798298906975,24.66825848280557
38,380.0,25.54839762879779,24.250387426075463,25.620314246271704,24.496272688588753,24.572759008941773,25.581804845365237,25.151904869736054,25.172140817862367,25.60643839423311,24.736993907016533
39,390.0,25.635518467953567,24.295548082436042,25.70963898905929,24.570846628757796,24.64061729007912,25.668796271879412,25.232630457584133,25.24671135045588,25.695387594032937,24.802521323722093
40,400.0,25.72028099592621,24.338337544001213,25.79707277071914,24.6441058338133,24.70566086440808,25.753568579954614,25.310588540119284,25.31881429066472,25.782257583584084,24.865004148698826
41,410.0,25.803275342762063,24.378671613108647,25.882353330541193,24.71010599300048,24.767604166477465,25.836484415498116,25.38645164529677,25.388684924006842,25.867181101648494,24.924902986805588
42,420.0,25.88436178905177,24.416858620880717,25.96612495843806,24.775330862617622,24.82677107864961,25.91795463072969,25.46019323505462,25.456512926738114,25.950516296628987,24.982356039346552
43,430.0,25.96411682668579,24.4519039243714,26.048424929509164,24.833753794229537,24.883679548149573,25.99777698686184,25.532084784748285,25.522622543750433,26.0323272882751,25.037614290185058
44,440.0,26.04264062439252,24.48621637398583,26.129566893955282,24.89530275575406,24.938053308559056,26.07658458182859,25.602669749506738,25.587124087866844,26.112923571965624,25.090960199557223
45,450.0,26.119834452219965,24.51743740265536,26.209565700522358,24.940538562419512,24.991517093544065,26.154231212244873,25.67138724953448,25.650385855613372,26.192579014010935,25.142531461304802
46,460.0,26.196465754965562,24.54809639297622,26.288862090843274,24.993355244779586,25.042331868154555,26.231222304686458,25.739211711076685,25.712139134688496,26.271120804696107,25.192415889912404
47,470.0,26.271963888606518,24.576773506585937,26.36727552424334,25.044783260515388,25.091748052175166,26.30741837709549,25.80605722744011,25.77294031950225,26.349212072094378,25.240934942178647
48,480.0,26.34697803570934,24.60457093644037,26.445171366091728,25.088970497929974,25.139810490723836,26.38290962554225,25.871766566334788,25.832960357432125,26.426506591990307,25.288011024235832
49,490.0,26.421506393299904,24.63030060626818,26.522794637517638,25.12913456105529,25.186458494845645,26.458005734554465,25.937031743996698,25.8917891097589,26.503513566334348,25.334033787501614
50,500.0,26.495726651020696,24.655525876371893,26.599740008053576,25.167524969792122,25.23308675675246,26.53305326692967,26.00121050437493,25.95010365344009,26.58002116492839,25.37877685491073
51,510.0,26.56938575805656,24.678877042272877,26.676768297576224,25.216039169841615,25.276515101427663,26.607670003360187,26.065243330952146,26.007678689420406,26.6563822267308,25.422744639576667
52,520.0,26.643092503395966,24.703451005572003,26.75361142645506,25.2427574112753,25.32072290953556,26.681957344686264,26.128494963920676,26.06489448820762,26.73258067948417,25.465666371511947
53,530.0,26.716644078252532,24.723718732372465,26.830310414456914,25.274974885352087,25.36357570617605,26.75665866561523,26.191600954847463,26.12143682148987,26.808737986250602,25.50779405012402
54,540.0,26.79016223567374,24.746612801016393,26.907138212328732,25.315991875628715,25.406033735520996,26.831017894092664,26.254292228504163,26.177742226519825,26.88503138673224,25.54920961167278
55,550.0,26.86374373651343,24.765897942284433,26.984163736452768,25.337647129960168,25.446265562569877,26.90581281446397,26.317378724105513,26.23373864081728,26.961270631907478,25.589983367453076
56,560.0,26.93746527889191,24.786665101614247,27.061465070781505,25.37379824152512,25.489066893015202,26.980798876564187,26.379450333091025,26.289178623885864,27.037916597105728,25.630027365449063
57,570.0,27.011439196586377,24.805013750787616,27.13874686380905,25.399032011838514,25.528302833886087,27.055765243407784,26.44219946439987,26.344934094526533,27.11454796147897,25.669808029179684
58,580.0,27.085770648263317,24.825280211704115,27.216983699774918,25.42070964340898,25.568338320323143,27.131516266863017,26.504710909417817,26.400394882809447,27.191871425789188,25.708783220606644
59,590.0,27.16034763932028,24.841277654653958,27.294810679478733,25.44695796709064,25.608160437552517,27.207213960299168,26.567235098348313,26.455361704453434,27.269570934949787,25.747468975422134
60,600.0,27.23527341110991,24.860683161900962,27.374008380727357,25.473172318396855,25.64745455935937,27.28367681314232,26.63057354325765,26.51102399914908,27.347525942849444,25.78584836470952
61,610.0,27.310968472367822,24.876997304399755,27.453360419086103,25.491535299558393,25.686907588791033,27.36099143410122,26.69306710563213,26.566352389843203,27.426148693222842,25.82376531617969
62,620.0,27.38679460035547,24.894068103908456,27.533203139170176,25.51400836246293,25.725646530651762,27.4386620369305,26.756825607761307,26.621576917958425,27.50543345699604,25.861341163253474
63,630.0,27.463540852169423,24.91069764828175,27.614020933258185,25.53134129364511,25.763422536646306,27.516425440134963,26.820378057758727,26.67709065355568,27.58556097116804,25.898836470439868
64,640.0,27.540693869773115,24.92669085385979,27.695233280995943,25.550596283145488,25.802891954350397,27.595563056324842,26.884231702287526,26.73298953251669,27.665694635427855,25.935936098531524
65,650.0,27.618793795719505,24.94250593597072,27.777663352584014,25.566633033887967,25.84177551664077,27.675765964089244,26.949177482818314,26.788841538389015,27.747194510202018,25.972830187001453
66,660.0,27.697271169124942,24.95752389825358,27.860607020844657,25.585305955652128,25.881230658789338,27.755927836723554,27.01404585982195,26.84487257539931,27.829694746625098,26.009706818432797
