,temperature,L1_2--AuCu3 a=3.5448,mp-1184054 a=3.5452,oqmd-323840 a=5.0032
0,0.0,0.0,0.0,0.0
1,10.0,6.019871045732107e-08,6.050208411483702e-08,6.119156543464068e-08
2,20.0,3.3983460123577094e-07,3.404177273618682e-07,3.544157612501715e-07
3,30.0,1.1605196241085604e-06,1.1615421907756645e-06,1.2237054379996843e-06
4,40.0,2.8085861623374356e-06,2.8101212583342543e-06,2.9585671620223863e-06
5,50.0,5.272147006625714e-06,5.273926302168267e-06,5.523062665795963e-06
6,60.0,8.266273746637922e-06,8.267778097571103e-06,8.60940516885992e-06
7,70.0,1.1453034551070039e-05,1.1453787042656811e-05,1.1870864035711654e-05
8,80.0,1.4576859245364105e-05,1.4576563703849403e-05,1.505198832831123e-05
9,90.0,1.7488616067787817e-05,1.748709872144404e-05,1.800682901799588e-05
10,100.0,2.012170095238449e-05,2.0118913112840574e-05,2.067231320776991e-05
11,110.0,2.246127845228592e-05,2.2457260403298956e-05,2.3036543532153955e-05
12,120.0,2.4520529072281315e-05,2.4515346017901053e-05,2.5114886959486306e-05
13,130.0,2.6325468094186276e-05,2.6319214823297114e-05,2.6934954298319816e-05
14,140.0,2.7906311968286863e-05,2.7899084311086628e-05,2.8528084403084164e-05
15,150.0,2.9292937984284875e-05,2.928483136537266e-05,2.99249459723153e-05
16,160.0,3.0512777196574034e-05,3.0503878527505805e-05,3.115353357089685e-05
17,170.0,3.159005436946338e-05,3.158044408159563e-05,3.2238470515729316e-05
18,180.0,3.2545684229033344e-05,3.253543642490881e-05,3.320096107085184e-05
19,190.0,3.339748554111169e-05,3.338666704354199e-05,3.405902948320041e-05
20,200.0,3.416054262575548e-05,3.414921241023552e-05,3.482791107458835e-05
21,210.0,3.4847582948601026e-05,3.4835786533938106e-05,3.5520441145445e-05
22,220.0,3.546932241117201e-05,3.545710462249837e-05,3.614742438410771e-05
23,230.0,3.603480252222729e-05,3.602220551815506e-05,3.671796550014747e-05
24,240.0,3.655165875802131e-05,3.6538716586863884e-05,3.723974444197529e-05
