,temperature,L1_2--AuCu3 a=3.5448,mp-1184054 a=3.5452,oqmd-323840 a=5.0032
0,0.0,0.0,0.0,0.0
1,10.0,0.02172108023509618,0.021926436632392438,0.02134965844099997
2,20.0,0.18416249381643862,0.1847407439805525,0.18594570838991273
3,30.0,0.7135449304549796,0.7150068048410513,0.7351348529989395
4,40.0,1.8236574033877535,1.8264473360290094,1.8829459484043838
5,50.0,3.4598301566239353,3.463806221981517,3.5561579127469733
6,60.0,5.394484381293659,5.3992139795497724,5.516147725805115
7,70.0,7.402454769396886,7.407524548399598,7.536829778513969
8,80.0,9.330834026558922,9.335945469429454,9.468366721434107
9,90.0,11.098555377857414,11.103521281619273,11.233125731820166
10,100.0,12.674724111625208,12.679440070405363,12.802865349940362
11,110.0,14.057760004367225,14.06217663895561,14.17778282361276
12,120.0,15.260876370260599,15.264978418232985,15.372190949348127
13,130.0,16.30335604651171,16.307148172917078,16.406012058983663
14,140.0,17.205804906716242,17.209302610226075,17.30019935260153
15,150.0,17.987811413536622,17.991035422477545,18.07451054651282
16,160.0,18.66695430247343,18.669927237869803,18.746588678918496
17,170.0,19.25851955178913,19.261264016247974,19.33172441404673
18,180.0,19.775564210783735,19.778101753667336,19.842947360782556
19,190.0,20.229130655299002,20.231481265533553,20.29125668673704
20,200.0,20.628509450128433,20.630691359557883,20.685893511980275
21,210.0,20.981501050466072,20.983530714364107,21.03460800348308
22,220.0,21.294654354296345,21.29654652809521,21.34390083809897
23,230.0,21.57347444034021,21.575242304117015,21.619232380044018
24,240.0,21.822598851127445,21.824254153348562,21.865199546606743
25,250.0,22.04594493518325,22.04749813944244,22.08568324711873
26,260.0,22.246831922132344,22.248292347977596,22.28397029156021
27,270.0,22.42808158050375,22.429457533906692,22.462853750817743
28,280.0,22.59210103595503,22.5933999275677,22.62471542357339
29,290.0,22.74095088388307,22.742179334744865,22.771593587786878
30,300.0,22.876401252440317,22.877565187598687,22.905238716702996
31,310.0,22.999978022974833,23.00108275391894,23.02715937839964
32,320.0,23.11300102012946,23.114051317093292,23.13866013604189
33,330.0,23.216615649015985,23.21761580427219,23.240872927230953
34,340.0,23.311819179169103,23.312773062357206,23.334783120859573
35,350.0,23.399482647550705,23.400393754037786,23.421251221441565
36,360.0,23.480369168303138,23.481240661460298,23.501031005765924
37,370.0,23.55514928773893,23.555984035932557,23.574784727498
38,380.0,23.62441390285533,23.62521451183525,23.643095905213954
39,390.0,23.68868516483933,23.68945400614583,23.706480112786938
40,400.0,23.748425711108016,23.749164947015096,23.765394113343216
41,410.0,23.804046506577468,23.804758112030342,23.820243615461095
42,420.0,23.855913524157046,23.856599306098264,23.871389879809335
43,430.0,23.904353453436205,23.905015067864998,23.91915536364751
44,440.0,23.949658593288405,23.950297560336292,23.96382855758215
45,450.0,23.992091057079172,23.992708774368083,24.005668142100106
46,460.0,24.031886397175313,24.032484151661702,24.044906569595707
47,470.0,24.069256737423107,24.069835715931582,24.081753159718286
48,480.0,24.104393487577894,24.10495478617892,24.11639678127776
49,490.0,24.13746970150388,24.13801433387337,24.14900818191911
50,500.0,24.168642131024296,24.16917103592135,24.17974201690905
51,510.0,24.19805301904025,24.198567066994585,24.208738620188665
52,520.0,24.225831668705922,24.226331668012005,24.23612555409142
53,530.0,24.25209581976432,24.25258252187305,24.262018968499433
54,540.0,24.276952858440715,24.27742696279745,24.286524795520688
55,550.0,24.300500883291274,24.300963041703447,24.309739801864414
