,temperature,C1--CaF2--fluorite a=5.4634,oqmd-1236617 a=10.5887
0,0.0,0.0,0.0
1,10.0,0.09673511782855303,4.51423533254597
2,20.0,0.7452448722423447,11.036705363301824
3,30.0,1.7957341813587897,16.021116160737627
4,40.0,2.977215105768623,19.908356999420793
5,50.0,4.2249307645616145,23.114420132946147
6,60.0,5.529469980259918,25.88077331703211
7,70.0,6.881350164685669,28.34658661152657
8,80.0,8.264965786474644,30.593005495696048
9,90.0,9.66271355394654,32.66860432959034
10,100.0,11.058529641723515,34.6038832679449
11,110.0,12.439457279862935,36.41928627946679
12,120.0,13.795890511438119,38.12953451490252
13,130.0,15.121194254729259,39.74594824715567
14,140.0,16.41112580102459,41.27769950401437
15,150.0,17.663262426119648,42.732503132642215
16,160.0,18.876513488371643,44.117013067464555
17,170.0,20.050734054346766,45.4370622822131
18,180.0,21.186431579215004,46.697818109727905
19,190.0,22.28454910202094,47.903890193554126
20,200.0,23.34630794475089,49.05941065113331
21,210.0,24.373095227457185,50.16809692392418
22,220.0,25.366384479725202,51.233303074896455
23,230.0,26.32768038378307,52.25806282834804
24,240.0,27.25848095781591,53.24512633878761
25,250.0,28.16025225838846,54.19699196619025
26,260.0,29.034412015569718,55.11593393782317
27,270.0,29.88231960220464,56.00402654432228
28,280.0,30.705270461475223,56.86316537346254
29,290.0,31.504493642203983,57.69508598917145
30,300.0,32.28115147188091,58.501380395102835
31,310.0,33.03634067220171,59.28351157027609
32,320.0,33.77109442058755,60.04282632314211
33,330.0,34.48638500430697,60.78056667643171
34,340.0,35.18312681734934,61.49787996662737
35,350.0,35.86217952474226,62.19582781748014
36,360.0,36.52435127280497,62.87539412602284
37,370.0,37.17040186260082,63.53749218146807
38,380.0,37.80104583160542,64.18297102168533
39,390.0,38.41695540855785,64.81262111844676
40,400.0,39.01876332066703,65.42717947084392
41,410.0,39.60706544225584,66.02733417619413
42,420.0,40.18242328104583,66.61372853886485
43,430.0,40.7453663029882,67.18696476989412
44,440.0,41.29639409983212,67.74760732362624
45,450.0,41.83597840569499,68.29618591187383
46,460.0,42.36456497014195,68.83319823112762
47,470.0,42.88257529602307,69.35911243403571
48,480.0,43.3904082505706,69.87436937258342
49,490.0,43.8884415582428,70.37938463717498
50,500.0,44.37703318366378,70.87455041294544
51,510.0,44.85652261263963,71.36023717214076
52,520.0,45.327232038873,71.83679521927347
53,530.0,45.78946746351913,72.3045561037996
54,540.0,46.243519714342014,72.7638339134767
55,550.0,46.68966539068805,73.21492646002999
56,560.0,47.12816774006818,73.65811636754084
57,570.0,47.55927747179051,74.09367207277792
58,580.0,47.98323351246612,74.52184874577894
59,590.0,48.40026370808456,74.9428891380384
60,600.0,48.81058547675924,75.35702436492835
61,610.0,49.214406416029675,75.76447462830436
62,620.0,49.61192486827035,76.16544988459587
63,630.0,50.00333044743057,76.5601504631965
64,640.0,50.38880453010512,76.94876763945389
65,650.0,50.768520713654596,77.33148416616058
66,660.0,51.1426452438875,77.70847476705136
67,670.0,51.51133741461881,78.07990659547563
68,680.0,51.874749941175466,78.44593966113436
69,690.0,52.23302930984403,78.80672722746723
70,700.0,52.58631610499819,79.16241618207177
71,710.0,52.93474531553054,79.51314738227254
72,720.0,53.278446622155116,79.85905597782559
73,730.0,53.61754466688427,80.2002717125081
74,740.0,53.95215930598713,80.53691920622502
75,750.0,54.282405847615415,80.86911821910974
76,760.0,54.608395275143494,81.19698389896004
77,770.0,54.93023445722205,81.5206270132636
78,780.0,55.24802634547931,81.84015416691217
79,790.0,55.56187016068683,82.15566800667821
80,800.0,55.871861568204466,82.46726741336116
81,810.0,56.17809284336925,82.7750476825136
82,820.0,56.48065302757196,83.07910069452379
83,830.0,56.779628075560325,83.3795150748019
84,840.0,57.075100994602316,83.6763763447445
85,850.0,57.367151975973265,83.96976706410481
86,860.0,57.655858519339056,84.25976696534553
87,870.0,57.9412955503984,84.54645308050594
88,880.0,58.223535532282725,84.82989986107349
89,890.0,58.50264857105064,85.11017929131401
90,900.0,58.77870251568602,85.38736099549483
91,910.0,59.051763052881284,85.66151233935996
92,920.0,59.32189379699307,85.93269852625791
93,930.0,59.58915637538881,86.20098268822277
94,940.0,59.85361050951096,86.46642597234637
95,950.0,60.11531409189432,86.72908762270448
96,960.0,60.37432325937155,86.98902505813476
97,970.0,60.63069246267258,87.2462939460918
98,980.0,60.88447453267674,87.50094827282378
99,990.0,61.13572074344362,87.75304041008435
100,1000.0,61.38448087226024,88.00262117859145
