,temperature,L1_2--AuCu3 a=3.5448,mp-1184054 a=3.5452,oqmd-323840 a=5.0032
0,0.0,-4.1541545331777545,-4.15457617835967,-4.137971261953426
1,10.0,-4.154154703332781,-4.1545763588396465,-4.13797143348196
2,20.0,-4.154157574198044,-4.15457926327731,-4.137974283832686
3,30.0,-4.154170856649303,-4.154592609876617,-4.137987696258961
4,40.0,-4.154210022104691,-4.15463188952735,-4.138027790718163
5,50.0,-4.154297842414792,-4.154719894777417,-4.1381181188479985
6,60.0,-4.154459047721564,-4.154881365997701,-4.138283879683699
7,70.0,-4.154715385661804,-4.155138050410145,-4.138546933903636
8,80.0,-4.155083476113018,-4.155506561430117,-4.138923792235605
9,90.0,-4.15557471113815,-4.155998282373539,-4.139425638511361
10,100.0,-4.156196058294171,-4.1566201717150655,-4.140059206581048
11,110.0,-4.156951075104466,-4.157375778768631,-4.140827830809267
12,120.0,-4.157840833049115,-4.158266167747852,-4.141732384179325
13,130.0,-4.15886466000545,-4.159290660386622,-4.142772024229597
14,140.0,-4.1600207009182535,-4.160447396470904,-4.1439447524145825
15,150.0,-4.1613063267941035,-4.161733742693191,-4.145247819807943
16,160.0,-4.162718426440043,-4.16314658428067,-4.146678015383701
17,170.0,-4.164253611794778,-4.16468253016461,-4.1482318678934575
18,180.0,-4.165908360516687,-4.166338055508811,-4.149905785601054
19,190.0,-4.167679113859756,-4.168109599461175,-4.151696151628051
20,200.0,-4.169562342736576,-4.169993631175169,-4.153599388038061
21,210.0,-4.171554591544449,-4.17198669354178,-4.155611997968792
22,220.0,-4.173652506116285,-4.174085431096309,-4.1577305922631895
23,230.0,-4.175852850722484,-4.17628660703935,-4.1599519054176435
24,240.0,-4.178152517437291,-4.178587112496453,-4.162272804004833
25,250.0,-4.1805485301093155,-4.1809839705160305,-4.164690289979097
26,260.0,-4.183038044783183,-4.183474336427684,-4.16720150047897
27,270.0,-4.18561834763146,-4.186055495803741,-4.169803705336579
28,280.0,-4.188286851304756,-4.18872486074683,-4.172494302960112
29,290.0,-4.191041090259186,-4.191479965255281,-4.175270815406317
30,300.0,-4.193878715489982,-4.194318459919563,-4.178130882817383
31,310.0,-4.19679748898929,-4.197238106346803,-4.181072257660188
32,320.0,-4.199795278096403,-4.200236771566446,-4.184092798863748
33,330.0,-4.202870049857533,-4.203312422319678,-4.187190466060105
34,340.0,-4.206019865552796,-4.206463119641861,-4.19036331399846
35,350.0,-4.2092428754185445,-4.209687013563391,-4.193609487090733
36,360.0,-4.212537313622829,-4.212982337984233,-4.196927214316339
37,370.0,-4.215901493410792,-4.216347406002443,-4.200314804340723
38,380.0,-4.219333802587319,-4.2197806052782205,-4.203770640850324
39,390.0,-4.222832699255272,-4.223280393680618,-4.207293178292684
40,400.0,-4.226396707757408,-4.226845295476316,-4.210880937715113
41,410.0,-4.230024414952838,-4.230473897417325,-4.214532503103993
42,420.0,-4.233714466644942,-4.234164845161982,-4.218246517545021
43,430.0,-4.2374655642760315,-4.23791684004931,-4.2220216801986545
44,440.0,-4.241276461883697,-4.241728635994133,-4.225856742887256
45,450.0,-4.245145963096564,-4.24559903656569,-4.229750507437232
46,460.0,-4.249072918535528,-4.249526892289322,-4.233701822723931
47,470.0,-4.2530562232048235,-4.2535110981014626,-4.237709582306445
48,480.0,-4.257094814225994,-4.25755059111194,-4.241772721846084
49,490.0,-4.261187668528806,-4.261644348075948,-4.245890217084479
50,500.0,-4.265333800864511,-4.265791383730763,-4.250061081680138
51,510.0,-4.269532261606435,-4.269990748504732,-4.254284365156664
52,520.0,-4.273782135448642,-4.274241526868388,-4.258559151157411
53,530.0,-4.278082539209769,-4.278542835705805,-4.262884555855295
54,540.0,-4.282432620481438,-4.282893822466393,-4.267259726136467
55,550.0,-4.286831556022858,-4.287293664006931,-4.271683838178245
56,560.0,-4.29127855047628,-4.291741564821077,-4.276156096170456
57,570.0,-4.295772834905313,-4.296236755990973,-4.280675730651305
58,580.0,-4.300313665621595,-4.300778493794028,-4.285241997701771
59,590.0,-4.3049003232065495,-4.305366058714391,-4.289854177339406
60,600.0,-4.309532111003793,-4.309998754113337,-4.294511572801177
61,610.0,-4.314208354285178,-4.314675905269428,-4.299213509215684
62,620.0,-4.31892839944227,-4.319396858400668,-4.303959332682298
63,630.0,-4.323691612808217,-4.324160980148559,-4.3087484096172055
64,640.0,-4.328497380045672,-4.32896765574766,-4.313580125371224
65,650.0,-4.333345104811675,-4.333816289161051,-4.31845388381505
66,660.0,-4.338234208911336,-4.3387063019882675,-4.323369106492326
67,670.0,-4.34316413054645,-4.343637132454273,-4.328325231828444
68,680.0,-4.348134324144754,-4.348608234956159,-4.333321714301253
69,690.0,-4.353144259828082,-4.35361907971178,-4.338358024142255
70,700.0,-4.358193422378788,-4.358669151291316,-4.343433646293148
71,710.0,-4.363281310992822,-4.363757948901424,-4.348548079831466
72,720.0,-4.3684074385122305,-4.36888498568288,-4.353700838273289
73,730.0,-4.373571330975012,-4.374049787353328,-4.358891447584455
74,740.0,-4.378772527308648,-4.379251892724136,-4.364119446757079
75,750.0,-4.384010578133204,-4.384490852877209,-4.369384387173742
76,760.0,-4.389285046574195,-4.3897662303415865,-4.374685831632614
77,770.0,-4.394595506515116,-4.395077599327265,-4.380023354847438
78,780.0,-4.399941542541689,-4.4004245447084775,-4.385396541559567
79,790.0,-4.405322750837807,-4.405806661686151,-4.390804987937247
80,800.0,-4.4107387363183825,-4.411223556376426,-4.396248299732641
81,810.0,-4.416189114730052,-4.416674843811981,-4.401726092826899
82,820.0,-4.421673510891602,-4.4221601485323605,-4.407237992683723
83,830.0,-4.427191558448285,-4.4276791050706725,-4.4127836330611006
84,840.0,-4.432742900420807,-4.433231355731802,-4.418362657368778
85,850.0,-4.438327187800783,-4.438816551722255,-4.423974717477998
86,860.0,-4.443944080336999,-4.444434352758316,-4.429619473097543
87,870.0,-4.44959324542831,-4.450084426093659,-4.435296592291282
88,880.0,-4.455274357831182,-4.4557664469631115,-4.44100575076459
89,890.0,-4.460987100434756,-4.461480097647696,-4.446746631073004
90,900.0,-4.466731163022125,-4.467225068233476,-4.452518924100435
91,910.0,-4.4725062422704065,-4.473001055546083,-4.458322326859404
92,920.0,-4.4783120418205,-4.478807762877518,-4.46415654356132
93,930.0,-4.484148271633934,-4.484644900395934,-4.470021284794391
94,940.0,-4.4900146483575485,-4.490512184523935,-4.475916267598946
95,950.0,-4.4959108942338215,-4.496409337997404,-4.481841215076299
96,960.0,-4.5018367383314795,-4.502336089045566,-4.487795856282215
97,970.0,-4.507791914601084,-4.508292172427744,-4.493779926914487
98,980.0,-4.513776163259328,-4.5142773281872834,-4.499793166889673
99,990.0,-4.51978922978736,-4.520291301693493,-4.505835322668252
100,1000.0,,,
