,temperature,B1--NaCl--rock-salt a=4.7116,L1_0--AuCu a=2.5196,oqmd-1220003 a=4.1412,oqmd-1229168 a=2.5180
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.511962489375346e-07,8.816039411745379e-08,8.877349501708307e-08,8.901928488287972e-08
2,20.0,-1.2836597351068465e-06,5.032004474844798e-07,5.249885765695328e-07,5.357128127773838e-07
3,30.0,-2.139629741342723e-06,1.704424668827117e-06,1.7903680613921611e-06,1.8282784928474876e-06
4,40.0,-1.8273260552844655e-06,3.994374211007734e-06,4.187115409026982e-06,4.251843180364859e-06
5,50.0,-2.9637895426104785e-07,7.213768484458976e-06,7.52713780409572e-06,7.599312778128659e-06
6,60.0,2.106921219640674e-06,1.0919214693405188e-05,1.1342345373989327e-05,1.1402960296993707e-05
7,70.0,4.960888844592286e-06,1.469362364521038e-05,1.5206512494809563e-05,1.5245911430049968e-05
8,80.0,7.922509957824036e-06,1.8268195389564058e-05,1.8851033066765803e-05,1.886729532776842e-05
9,90.0,1.0772209109845661e-05,2.151184864666004e-05,2.214831329077625e-05,2.2143492195642656e-05
10,100.0,1.3395551644292493e-05,2.4384522464429534e-05,2.5062149417131715e-05,2.5039678328235655e-05
11,110.0,1.5748471333539888e-05,2.6896076322056058e-05,2.7605683505518068e-05,2.756905185820633e-05
12,120.0,1.7827727395907807e-05,2.907940143192627e-05,2.981432317459861e-05,2.9766545901458514e-05
13,130.0,1.9650945576433444e-05,3.097516773447163e-05,3.173057601575218e-05,3.16740847483684e-05
14,140.0,2.1244159068990112e-05,3.26240650484975e-05,3.339645359788974e-05,3.333314813334231e-05
15,150.0,2.263568964396787e-05,3.406332262967281e-05,3.4850130517435415e-05,3.478145819460786e-05
16,160.0,2.385309059718232e-05,3.5325477694547985e-05,3.6124821531874553e-05,3.605187653622142e-05
17,170.0,2.4920933569322666e-05,3.643827398617357e-05,3.724876071311666e-05,3.71723695813418e-05
18,180.0,2.586089241384755e-05,3.742505497868546e-05,3.824564042139266e-05,3.8166425199268434e-05
19,190.0,2.6691784461185283e-05,3.830531316898157e-05,3.913521422722905e-05,3.905364499402615e-05
20,200.0,2.7429523363343733e-05,3.909528081440539e-05,3.993391210028093e-05,3.985034181587587e-05
21,210.0,2.8087364964537745e-05,3.980847482544871e-05,4.065538640770621e-05,4.057008518561879e-05
22,220.0,2.867725031813246e-05,4.045615493675151e-05,4.131100966048288e-05,4.122418444988586e-05
23,230.0,2.920876937818926e-05,4.1047725477420375e-05,4.1910274534632275e-05,4.182207461054549e-05
24,240.0,2.9689660078169894e-05,4.1591073047028863e-05,4.2461124287945115e-05,4.237166908982882e-05
25,250.0,3.0127201898258692e-05,4.209282568943978e-05,4.297023870074114e-05,4.2879620953429945e-05
26,260.0,3.052721752024694e-05,4.255857553232266e-05,4.344325516696365e-05,4.335153481907651e-05
27,270.0,3.0895080913736616e-05,4.299306284424084e-05,4.388493780612426e-05,4.379216721699325e-05
28,280.0,3.123489478762018e-05,4.340031565857268e-05,4.429934338515063e-05,4.4205562540252927e-05
29,290.0,3.154983782925623e-05,4.378376901545091e-05,4.468993637572937e-05,4.459516850287499e-05
30,300.0,3.1843840126497504e-05,4.414638022340927e-05,4.505967716955521e-05,4.496393415111482e-05
31,310.0,3.2119392926539594e-05,4.4490690221581424e-05,4.5411125792812855e-05,4.531442025420082e-05
32,320.0,3.237891314147149e-05,4.481888105777101e-05,4.574647995463292e-05,4.564882416734942e-05
33,330.0,3.262425498733321e-05,4.5132855928096385e-05,4.606765276939432e-05,4.5969043359891056e-05
34,340.0,3.285739493218974e-05,4.5434279125179166e-05,4.637631166110987e-05,4.627674626923009e-05
35,350.0,3.308027319749546e-05,4.5724592684934156e-05,4.667389639910172e-05,4.657337377787673e-05
36,360.0,3.329373349996813e-05,4.600504144609599e-05,4.696168409830527e-05,4.68601941636998e-05
37,370.0,3.34992780692251e-05,4.627674530740166e-05,4.72407942868685e-05,4.7138326631417045e-05
38,380.0,3.369779624379848e-05,4.65406966723762e-05,4.751220119514712e-05,4.740874409047573e-05
39,390.0,3.38908887533718e-05,4.679774921535735e-05,4.777677684983391e-05,4.767233025868028e-05
40,400.0,3.407902481037864e-05,4.7048678057693795e-05,4.803531173879827e-05,4.792985245537808e-05
41,410.0,3.426256435968161e-05,4.729416438024574e-05,4.8288479499388385e-05,4.818199129833594e-05
42,420.0,3.4442919347598246e-05,4.753481645434778e-05,4.8536884122351045e-05,4.842936550892315e-05
43,430.0,3.462034431193806e-05,4.777117695093517e-05,4.8781097220207e-05,4.86725137384377e-05
44,440.0,3.47954734305985e-05,4.800372742699082e-05,4.902159369490359e-05,4.891193496904871e-05
45,450.0,3.496897562280692e-05,4.8232941464594166e-05,4.925881462067285e-05,4.914807118903133e-05
46,460.0,3.5141423562996235e-05,4.845919642270506e-05,4.9493168807981396e-05,4.938132654774278e-05
47,470.0,3.5312929354042145e-05,4.868282214475967e-05,4.972501981149068e-05,4.9612054605399634e-05
48,480.0,3.548369553572838e-05,4.890418613831653e-05,4.995469169127831e-05,4.984058456694979e-05
49,490.0,3.5655210188589966e-05,4.912358516071075e-05,5.0182481512692086e-05,5.006722059094538e-05
50,500.0,3.582664097745752e-05,4.934125387173102e-05,5.0408668118353505e-05,5.029222007639149e-05
51,510.0,3.599871463941885e-05,4.955746799165823e-05,5.063348995642845e-05,5.051585098426683e-05
52,520.0,3.6171891305113445e-05,4.977244057807509e-05,5.0857183153991334e-05,5.073831710084485e-05
53,530.0,3.6346051289951745e-05,4.998636494012272e-05,5.107995909484164e-05,5.0959837931437586e-05
54,540.0,3.6522440767610006e-05,5.0199470285239386e-05,5.1301986315103276e-05,5.1180620171751e-05
55,550.0,3.670039711164691e-05,5.0411902625682235e-05,5.152346080068694e-05,5.1400824214260524e-05
56,560.0,3.6880356618950054e-05,5.062381404284069e-05,5.1744554543053856e-05,5.162061802817073e-05
57,570.0,3.706265067099884e-05,5.0835391203924923e-05,5.19654098965398e-05,5.1840144092084034e-05
58,580.0,3.724798457847964e-05,5.104673443637541e-05,5.21861719867606e-05,5.2059562840051486e-05
59,590.0,3.743569502931216e-05,5.125798334355546e-05,5.2406979782080026e-05,5.227900206221404e-05
60,600.0,3.7626028400015306e-05,5.146930513300809e-05,5.262793753634342e-05,5.2498566136066633e-05
61,610.0,3.782035930734706e-05,5.168076047166167e-05,5.284916630631507e-05,5.271838674829187e-05
