key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0a329b4e-bffd-4817-b7b6-02b8d859a8e7,mp-1225698,mp-1225698,dynamic,True,-3.7420674235871245,-3.7420674235871245,2.535315050549668,2.5353150505496678,83.1843754248503,90.0,90.0,120.00000000000001
2d8d0314-08e0-4a88-89e5-0447f8545ace,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.738034348743687,-3.738034348743687,3.592093787373217,3.592093787373217,7.17733903908953,90.0,90.0,90.0
ae77687e-63db-4992-a43b-9e029856e970,D0_3--BiF3,oqmd-313298,dynamic,True,-3.7380343487417496,-3.7380343487417496,3.592093789828843,3.592093789828843,7.1773390562546595,90.0,90.0,90.0
1945b957-4cbb-4cf6-8f16-3a4dcf95c357,oqmd-302756,oqmd-302756,box,False,-3.7380343487406242,-3.7380343487406242,3.59209379697901,3.59209379697901,7.17733902800865,90.0,90.0,90.0
44df3d24-564e-4d19-aaad-01fd419dea22,oqmd-302756,oqmd-302756,dynamic,False,-3.7380343487404994,-3.7380343487404994,3.5920937969790128,3.5920937969790128,7.177339028008645,90.0,90.0,90.0
0e590f9d-d047-4c94-af02-7e2f4e9cd863,oqmd-302756,oqmd-302756,static,False,-3.7380343487403747,-3.7380343487403747,3.59209379697901,3.59209379697901,7.177339028008655,90.0,90.0,90.0
39f38896-7c4d-4f2a-bd66-08c6ef2c2bcf,L1_2--AuCu3,oqmd-345531,box,False,-3.7373022987274993,-3.7373022987274993,3.59116217819526,3.59116217819526,3.59116217819526,90.0,90.0,90.0
cd139a51-eb1c-4a94-829b-d06ed07d1cfe,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7373022987272497,-3.7373022987272497,3.5911621781978393,3.5911621781978393,3.5911621781978393,90.0,90.0,90.0
712b93b7-4c1b-45de-8610-ce33346f94bd,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.7373022987269997,-3.7373022987269997,3.591162178197839,3.591162178197839,3.591162178197839,90.0,90.0,90.0
89fdb566-382b-40d4-b56f-faefa140d765,L1_2--AuCu3,oqmd-345531,static,False,-3.7373022987269997,-3.7373022987269997,3.591162178197839,3.591162178197839,3.591162178197839,90.0,90.0,90.0
d54d4c42-75f3-42d2-9d0b-2760ba7670eb,L1_2--AuCu3,oqmd-345531,dynamic,False,-3.7373022987269997,-3.7373022987269997,3.591162178197838,3.591162178197838,3.591162178197838,90.0,90.0,90.0
ce8e1c13-00d5-43e7-bc8f-5c0e6fb73df6,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.737302298724,-3.737302298724,3.59116217818945,3.59116217818945,3.59116217818945,90.0,90.0,90.0
fda1dcd5-77a4-4030-9e52-860c493c6e03,oqmd-321045,oqmd-321045,static,False,-3.7277862620271245,-3.7277862620271245,5.071260349692885,5.071260349692885,4.16466723587862,90.0,90.0,120.00000000000001
21ae5a42-83d2-4804-ae34-ae234618ddaf,oqmd-321045,oqmd-321045,dynamic,False,-3.7277862620264997,-3.7277862620264997,5.071260430666063,5.071260430666063,4.164667234863611,90.0,90.0,120.00000000000001
70a26d6a-50b9-4e71-999c-a119f8ac9183,oqmd-321045,oqmd-321045,box,False,-3.7277852490988743,-3.7277852490988743,5.071327470989461,5.071327470989461,4.164640067772161,90.0,90.0,120.00000000000001
fd562676-e68b-4c9b-a236-34b9e465797d,mp-1225698,mp-1225698,box,False,-3.647790692087624,-3.647790692087624,2.8493501997165303,4.0072779777914,8.02721315175178,90.0,90.0,90.0
781e4978-64ac-43b6-8a68-eb834bc2a705,D0_3--BiF3,oqmd-313298,static,False,-3.6384273979583743,-3.6384273979583743,5.682925945657719,5.682925945657719,5.682925945657719,90.0,90.0,90.0
63c5da53-c0d1-4619-9517-d9edb5e36f42,D0_3--BiF3,D0_3--BiF3,static,False,-3.638427397957124,-3.638427397957124,5.68292598733846,5.68292598733846,5.68292598733846,90.0,90.0,90.0
874e85e3-36e9-4838-8b2a-ce2be861f832,D0_3--BiF3,D0_3--BiF3,box,False,-3.638427397953687,-3.638427397953687,5.682925987304633,5.682925987304633,5.682925987304633,90.0,90.0,90.0
4c235447-08e7-4948-8b9f-593f082a8c3b,D0_3--BiF3,oqmd-313298,box,False,-3.6384273979478743,-3.6384273979478743,5.682925987332197,5.682925987332197,5.682925987332197,90.0,90.0,90.0
3a49564f-8e34-4426-84dd-a9b3240db662,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.5747412010804998,-3.5747412010804998,4.593395951455186,4.593395951455186,4.593395951455186,90.0,90.0,90.0
2ad7b1b7-6a32-40fa-86cb-48f31389ac9b,A15--Cr3Si,A15--Cr3Si,static,False,-3.5747412010802497,-3.5747412010802497,4.593395951455185,4.593395951455185,4.593395951455185,90.0,90.0,90.0
098c9d57-8629-458c-a1ff-a1ee460f3921,A15--Cr3Si,A15--Cr3Si,box,False,-3.5747412010798745,-3.5747412010798745,4.593395951455183,4.593395951455183,4.593395951455183,90.0,90.0,90.0
