,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09481922727180178,0.10974267537558059,0.06941425978581099,1.773684351882457,0.13063842477445867,0.12743234814179347,0.0953690735152437,0.0744078380507923,0.06869842466530705,0.06717698386893675
2,20.0,0.6708340468401748,1.3656650701074349,0.5644914566861072,5.3186223904084144,1.0800890505451588,0.7547738459176394,0.8876689622300723,0.8207837220709979,0.561488439598669,0.6378331894775436
3,30.0,2.12620594861296,3.7776750532501238,1.964194268854711,7.3057887313235055,2.7149356593325886,2.301879435439129,2.6292287801382184,2.589645642351318,1.9543280749980567,2.127510436639658
4,40.0,4.356768234366302,6.423554952041185,4.194156561286034,8.666755486297454,4.618889961595593,4.594431262660246,4.8917027285693475,4.960785291913081,4.176048944019009,4.281611099984287
5,50.0,6.902461017910306,8.89473173981393,6.770332621463859,9.91994682088469,6.650042663211227,7.160952310764377,7.276881574345283,7.475485301058755,6.74766128793358,6.667898753747214
6,60.0,9.393809393912221,11.065293537559581,9.299174292276366,11.204681865861692,8.691915588774402,9.6479360240744,9.551783750367798,9.854654191535069,9.275637001322115,8.998941454640391
7,70.0,11.642307501905822,12.922966362966982,11.58073952790298,12.507496553038585,10.633218691121256,11.88003856900617,11.606000932347094,11.974733021416947,11.558392008669989,11.126426483022582
8,80.0,13.587163718261502,14.497260884724712,13.55128384981444,13.775832633442558,12.40144517750787,13.803995668731254,13.403901370917838,13.804586511485367,13.530902665918482,12.994666125300846
9,90.0,15.234213944016467,15.828150344724385,15.217224869870414,14.965308039478913,13.966602466603835,15.429501196960338,14.950397273867335,15.35852883706174,15.1989078448732,14.600570656008536
10,100.0,16.61674214383589,16.954353986917965,16.613364524357763,16.050862557043537,15.32829864258125,16.791655104282526,16.26921519767809,16.66901550282663,16.596920212878352,15.96621121722972
11,110.0,17.775218689373947,17.909852720898943,17.781639478543397,17.023904266251748,16.502055901785354,17.93166641634722,17.390466652747687,17.772701902273862,17.766784910924397,17.122756866405872
12,120.0,18.74831539558122,18.72337412521283,18.761873495642526,17.886510508209042,17.509868342314196,18.88840038168486,18.34427850373612,18.704149983920296,18.748321560629428,18.102238377349693
13,130.0,19.569663616057294,19.41881862735427,19.588532308816017,18.64652916778769,18.37484527237331,19.695421630829546,19.157963514879253,19.49349843199791,19.576024865804015,18.93390130001269
14,140.0,20.26723812721918,20.015922161834357,20.29017366966443,19.314300707334816,19.11859730246226,20.380527023593846,19.85507846599436,20.16601808721332,20.278489937861128,19.64297018811088
15,150.0,20.863803162889145,20.530924972886453,20.889962659658902,19.900727258167993,19.760197367723553,20.96626699706372,20.455398946023386,20.742470158447038,20.87891845162875,20.25056144987492
16,160.0,21.37769527786283,20.977174532972523,21.40651015255434,20.416237786860577,20.315958875560003,21.470765361707464,20.9752845687516,21.23973936736491,21.395953029371153,20.77407636335472
17,170.0,21.823632237222206,21.365643458424092,21.854721648425564,20.87031580006763,20.799595465539763,21.908543748040362,21.428170323062933,21.671501573415405,21.844525288843368,21.227744965257376
18,180.0,22.21343082062993,21.705365479133672,22.246542742636972,21.27133333216396,21.222529584883294,22.291245716475714,21.825057789069348,22.04882855756604,22.236602699204358,21.623171033932405
19,190.0,22.556604145765487,22.00379378616191,22.591575565092622,21.626551783039584,21.594233929142288,22.62823459528136,22.17495481855659,22.38070072512505,22.581804551416464,21.96981848009221
20,200.0,22.860842138829945,22.267095572782623,22.897571578288474,21.942206862309572,21.922555490875833,22.927072189395933,22.485250816573117,22.674425734229008,22.88789633249478,22.27542181246471
21,210.0,23.132391069879798,22.50039026788346,23.170819973421956,22.22361985343,22.213999433765295,23.193896421753852,22.762025577838127,22.935974924098268,23.161178547655815,22.546322675686692
22,220.0,23.37635149901444,22.707943688708077,23.416451851611082,22.475320115750666,22.473971191778073,23.433715893232925,23.010299989402156,23.170250318462784,23.40679105238852,22.787741419270834
23,230.0,23.596912092849287,22.89332283963158,23.638677036992846,22.701157089146353,22.706975937698296,23.650641608733864,23.234237311116022,23.381295854440587,23.62895116489718,23.00399428141871
24,240.0,23.797531793363984,23.0595218835359,23.840968979722376,22.904407913600355,22.91677888651087,23.84806734993625,23.43730469285315,23.572464915196633,23.831138301967346,23.19866662682861
25,250.0,23.981082263568798,23.20906672109343,24.02621088793962,23.08786256189558,23.106543154370478,24.02880907846752,23.622403798395318,23.746551921556403,24.016240222160707,23.374750731266467
26,260.0,24.149961673913058,23.344094251059634,24.196808284040877,23.25390310498181,23.27893468588066,24.195217859746602,23.79197379058138,23.905897487990057,24.18666690111897,23.53475570334376
27,270.0,24.306183160368146,23.46641853209078,24.354779381128683,23.404568822227144,23.436208382597528,24.349266871814397,23.94807336507859,24.05247159485839,24.344439215707087,23.68079559018588
28,280.0,24.45144461851327,23.577588602569122,24.501827103365954,23.541608811396298,23.580280545197667,24.492620267806913,24.09244969061319,24.187940299311776,24.49126285328597,23.814659531784162
29,290.0,24.587186516817336,23.67893268126806,24.639394078811264,23.66653258418181,23.71278816299384,24.626688768610546,24.226591696496136,24.31371970667081,24.62858312125673,23.937868453302556
30,300.0,24.714636355808157,23.77158839199278,24.768709765881063,23.7806418047662,23.835131408186633,24.75267492027274,24.351771446819672,24.43101872073245,24.75763068033502,24.051721143182704
31,310.0,24.83484418639855,23.85653888357635,24.890826834339656,23.885064101637877,23.94851486966437,24.87160899410528,24.469084021727618,24.54087277152463,24.87946047024172,24.157331099509065
32,320.0,24.94871403366037,23.934636200337877,25.006650262594068,23.980782092244,24.05398198320952,24.984374698069402,24.579473328203044,24.64417347652641,24.994977955981373,24.255656859922016
33,330.0,25.057026501847094,24.0066203298408,25.116961272747933,24.068654550383066,24.152431491598175,25.091737147480526,24.683756527369262,24.741692565650563,25.10496545027851,24.347526826177685
34,340.0,25.160458674514093,24.07313350844913,25.222438008944174,24.149416369611796,24.244648929172758,25.194360564754046,24.78264525440116,24.834098663004173,25.210102938570927,24.43365978547287
35,350.0,25.25959999444189,24.134739094462933,25.323671459110624,24.223757252098032,24.331320427078357,25.292821847923566,24.876759695326655,24.9219747203717,25.31098047257336,24.514681346418694
36,360.0,25.354966293500457,24.191935376652125,25.42117738570816,24.292263265669888,24.41304332347139,25.387626726677517,24.966643829949664,25.005830088900932,25.40811571342267,24.59113807489279
37,370.0,25.447010497502646,24.245151885214256,25.515409893996676,24.35542113577246,24.49034647043548,25.479219522578095,25.052775373796738,25.08611186243943,25.50196313591826,24.66350916485109
38,380.0,25.536131373234674,24.294773516463884,25.606769373858604,24.4137045100722,24.563695787692204,25.56799112842543,25.13557542168037,25.16321415416375,25.592922306461833,24.732215687403656
39,390.0,25.622682734204353,24.34114130706974,25.69560826452864,24.46751718731004,24.63349878196958,25.65428816760606,25.215418168075292,25.237483972234767,25.681347654926586,24.797629629863398
40,400.0,25.706977306094632,24.384552495822504,25.78224176449197,24.517226697447043,24.70012178476152,25.738418317660166,25.29263449032878,25.30922962796752,25.767553208436205,24.86007963770425
41,410.0,25.78929465540598,24.425276807238788,25.86695028092379,24.563164366144935,24.763892186985682,25.82065532795454,25.367519571492878,25.37872564666577,25.851819670319287,24.919857383320053
42,420.0,25.86988452545575,24.463553958214643,25.949983647055078,24.605622445415783,24.825097315696787,25.901246192867422,25.440338428416425,25.446215808526087,25.934398116151186,24.97722273851358
43,430.0,25.948970524349527,24.499595864603812,26.031567792612034,24.644866966441604,24.883996344191797,25.98041048281595,25.511326649934308,25.511918372116426,26.01551347947718,25.032406822405846
44,440.0,26.026755632606196,24.53359268088306,26.111905300471943,24.68114140852191,24.940819849898922,26.05834631509928,25.58069900306624,25.57602980382021,26.095368185056017,25.085616955547223
45,450.0,26.10342140761247,24.565715716307075,26.191179709776446,24.71466149812694,24.995782075105453,26.135234441817104,25.648646185592998,25.638727418010742,26.17414678917198,25.137039307019148
46,460.0,26.179133837612007,24.59611932012169,26.269558014884268,24.745626804349993,25.049073855012445,26.211237935600444,25.715340900688375,25.700169449582855,26.25201491073539,25.186840461087815
47,470.0,26.254043747814322,24.624943767584043,26.34719190998002,24.774221805462822,25.100861309177805,26.286506598814345,25.78094414414354,25.76049922784914,26.329124514883983,25.235170993668817
48,480.0,26.32828763824321,24.652314638904205,26.42422010452289,24.80061107111896,25.15130161469192,26.361175351402682,25.845599249330856,25.819849435149226,26.4056151064922,25.28216667721128
49,490.0,26.401992605109584,24.67834510041444,26.50077132406212,24.824946137712978,25.200536258924917,26.435368489902093,25.90943822609183,25.87833826013932,26.48161370435481,25.32795074357267
50,500.0,26.475275641992717,24.703137416196395,26.576961923081548,24.847367572793413,25.248700934045072,26.509203594823795,25.972581247297825,25.9360737994887,26.557237842882774,25.372634622498605
51,510.0,26.5482427290105,24.72678425113723,26.6529007662678,24.86800682739671,25.29590799647703,26.58278757605861,26.035139126939736,25.993155660389057,26.632596043168164,25.416319869804145
52,520.0,26.620993168111053,24.749376568452494,26.728690221086396,24.886979425753374,25.34226140693384,26.65621702429368,26.09721495589979,26.049675759436308,26.707789051119594,25.459099436635555
53,530.0,26.69362044450613,24.770986271641444,26.804423617627464,24.904395503231722,25.38787080868112,26.729585892534416,26.158903014085677,26.10571837874154,26.78291046027214,25.501056963674564
54,540.0,26.766210294038146,24.7916857659025,26.88018862814578,24.92035973911634,25.432828358604528,26.80298157661277,26.22029173745447,26.16136028353052,26.858049156138296,25.542269925605485
55,550.0,26.838844054160646,24.811542464043917,26.95606879072703,24.934964414601154,25.477210716837966,26.876484048321302,26.281465214524747,26.216673904163148,26.933287131647596,25.582809348401483
56,560.0,26.91159758245293,24.83061278420596,27.032143093926756,24.948298341734304,25.521106904668347,26.950172160946813,26.342499219758615,26.271724603546872,27.008702108970752,25.622739835264884
57,570.0,26.98454321966023,24.84895354960981,27.108484283694896,24.960442366290348,25.564590849549038,27.02411734320949,26.40346459759978,26.326575342835042,27.08436758688474,25.662121927335058
58,580.0,27.05774993646001,24.866615286531154,27.185164041816563,24.97147304482762,25.607721885690697,27.098388692966527,26.464431046808404,26.381285788593612,27.16035413592144,25.70101063915663
59,590.0,27.131282384317746,24.88364266321742,27.26224888543905,24.981461255025323,25.65057394933957,27.173053478240398,26.525462572429625,26.435907357350285,27.23672930354055,25.739456194088554
60,600.0,27.205202051225275,24.900078083052016,27.33980332544997,24.990473347197668,25.69320566659048,27.248173683429354,26.586621876268158,26.49049231562338,27.31355669701405,25.777506700961286
