,temperature,A15--Cr3Si a=4.5934,L1_2--AuCu3 a=3.5912,oqmd-302756 a=3.5921,oqmd-321045 a=5.0713
0,0.0,-3.5466434967563494,-3.7025309593579956,-3.705379206605083,-3.6953076822392696
1,10.0,-3.5466512676580404,-3.702531179504614,-3.7053795071028692,-3.6953079754260427
2,20.0,-3.546699241452206,-3.7025348598967103,-3.7053843268646003,-3.6953127696582078
3,30.0,-3.546833260164305,-3.7025521722673607,-3.7054073295349403,-3.6953359713857945
4,40.0,-3.54709830615659,-3.7026038024019745,-3.705475295981652,-3.695405074143374
5,50.0,-3.547520833952614,-3.702718757101023,-3.70562216711372,-3.695554672905435
6,60.0,-3.5481131692565557,-3.7029261712488797,-3.705878882129618,-3.6958159331368887
7,70.0,-3.5488795254453223,-3.703249528329368,-3.706268380187952,-3.6962117061760504
8,80.0,-3.5498194677582737,-3.7037051343875835,-3.7068052900706223,-3.6967564034455407
9,90.0,-3.5509298644971996,-3.7043029069844167,-3.7074975185551224,-3.697457692725001
10,100.0,-3.5522060440682606,-3.705047850665323,-3.708348123332367,-3.6983184155522513
11,110.0,-3.5536425068486963,-3.7059414729041404,-3.7093568864622966,-3.6993381730679737
12,120.0,-3.5552333685239335,-3.7069829123716858,-3.710521481163737,-3.70051449208491
13,130.0,-3.5569726392031193,-3.70816976729852,-3.7118382868217306,-3.7018436351340567
14,140.0,-3.558854395393109,-3.7094986782507386,-3.7133029399141853,-3.703321145740129
15,150.0,-3.560872884127704,-3.7109657279478276,-3.71491069868927,-3.704942208076101
16,160.0,-3.5630225854657063,-3.712566711026134,-3.7166566804176004,-3.70670188014495
17,170.0,-3.5652982413547645,-3.7142973134274198,-3.7185360131000076,-3.708595242180775
18,180.0,-3.567694872688796,-3.7161532297104642,-3.720543929863716,-3.710617488630879
19,190.0,-3.570207775786228,-3.7181302381713177,-3.7226758256600774,-3.7127639828599874
20,200.0,-3.572832520956414,-3.720224247269919,-3.7249272889534617,-3.715030287407172
21,210.0,-3.57556493766355,-3.7224313227894803,-3.727294116973577,-3.7174121780118936
22,220.0,-3.5784011033221748,-3.724747701961241,-3.7297723205146283,-3.7199056477149237
23,230.0,-3.5813373298439317,-3.727169798983769,-3.732358121929406,-3.7225069039763943
24,240.0,-3.584370145726132,-3.729694204911486,-3.735047948945112,-3.725212361931231
25,250.0,-3.5874962841425244,-3.7323176837958614,-3.7378384259832824,-3.7280186354871745
26,260.0,-3.590712669008106,-3.735037166647944,-3.740726364176523,-3.730922526893881
27,270.0,-3.594016397767169,-3.7378497440908798,-3.7437087509247053,-3.733921015823579
28,280.0,-3.5974047348479226,-3.7407526582460515,-3.746782738893003,-3.737011248544604
29,290.0,-3.6008750928754525,-3.743743294333522,-3.749945635876058,-3.7401905273586906
30,300.0,-3.6044250278790733,-3.7468191724569824,-3.7531948944607416,-3.7434563001212453
31,310.0,-3.6080522252724956,-3.749977939381523,-3.7565281026494683,-3.7468061507056314
32,320.0,-3.6117544935044403,-3.7532173607360644,-3.759942974544649,-3.750237789855166
33,330.0,-3.6155297541076963,-3.756535313734697,-3.7634373422576903,-3.75374904661517
34,340.0,-3.619376029910863,-3.7599297798004945,-3.767009147654572,-3.7573378604427647
35,350.0,-3.623291445800933,-3.763398838380035,-3.7706564354332293,-3.761002273764081
36,360.0,-3.6272742161403997,-3.766940660541444,-3.7743773459956587,-3.764740425202469
37,370.0,-3.631322640362141,-3.7705535032365822,-3.7781701093545674,-3.7685505433315165
38,380.0,-3.63543509696407,-3.7742357040376744,-3.7820330393303014,-3.772430940552337
39,390.0,-3.639610039467752,-3.777985676066446,-3.7859645281814385,-3.7763800081708214
40,400.0,-3.6438459896880904,-3.7818019034134953,-3.7899630416465744,-3.780396210970725
41,410.0,-3.648141534673341,-3.785682936753282,-3.7940271143703583,-3.784478082862815
42,420.0,-3.652495328164751,-3.7896273896390475,-3.7981553455121033,-3.788624222573326
43,430.0,-3.6569060678672725,-3.793633934314843,-3.802346395171278,-3.792833289833916
44,440.0,-3.661372521073674,-3.797701298687484,-3.806598980462531,-3.797104001493411
45,450.0,-3.6658934919638537,-3.8018282630342326,-3.8109118722291435,-3.801435128082314
