,temperature,C1--CaF2--fluorite a=5.4634,oqmd-1236617 a=10.5887
0,0.0,0.0,0.0
1,10.0,0.32928897241418803,4.293609511424264
2,20.0,1.882469114647518,8.00440731637699
3,30.0,3.4703080919944833,9.794415996835406
4,40.0,4.951011439950479,11.171323422288063
5,50.0,6.5019575700794086,12.577779608704072
6,60.0,8.137941544643034,14.107244974158279
7,70.0,9.787882969768294,15.721772143085255
8,80.0,11.37615762411599,17.34393355906976
9,90.0,12.851843450338578,18.90050896508146
10,100.0,14.190167604622006,20.33647169486437
11,110.0,15.38532840120492,21.506547265118645
12,120.0,16.442930171576656,22.73129969404289
13,130.0,17.374380188327052,23.783404527660903
14,140.0,18.19333059391434,24.41665215628404
15,150.0,18.913642312856666,25.009919097452517
16,160.0,19.54833559203861,25.463050040059564
17,170.0,20.109129289258053,25.782667439178553
18,180.0,20.606310124779345,25.988648201546017
19,190.0,21.048773262387424,26.10019974833777
20,200.0,21.444142136683578,26.132225003912623
21,210.0,21.798918688192988,26.10083947744427
22,220.0,22.11863511945404,26.01973826739542
23,230.0,22.4079963372734,25.900124486050323
24,240.0,22.67100658157217,25.753087555286253
25,250.0,22.911078422764994,25.585976963180784
26,260.0,23.131127062418905,25.406322692151118
27,270.0,23.333648462290014,25.220240660419808
28,280.0,23.520785249626137,25.032794436692424
29,290.0,23.694383011071544,24.847185629927257
30,300.0,23.856036064420596,24.666087122979718
31,310.0,24.00712486081963,24.491313929853643
32,320.0,24.148849385490873,24.324893635532916
33,330.0,24.282256494160826,24.167641835136397
34,340.0,24.40826057280558,24.02071288491421
35,350.0,24.527663254765457,23.882863677001517
36,360.0,24.641170967837322,23.755361244881062
37,370.0,24.749405501631664,23.63885434383052
38,380.0,24.8529176098959,23.530900504122847
39,390.0,24.952195679176242,23.431819976550102
40,400.0,25.047673488448208,23.34317023344447
41,410.0,25.139739993632183,23.26335748459351
42,420.0,25.22874085697203,23.19062982819823
43,430.0,25.314985092549037,23.127402614165835
44,440.0,25.39875386730123,23.068521812420364
45,450.0,25.480298471966158,23.01729114830883
46,460.0,25.559843142680435,22.969868548649778
47,470.0,25.63759613337641,22.932795040484176
48,480.0,25.71374355717317,22.899619673019888
49,490.0,25.788454064868002,22.868377872896783
50,500.0,25.861881917383883,22.847644543197216
51,510.0,25.934167183340655,22.824327521901935
52,520.0,26.00544160821592,22.80791793068666
53,530.0,26.075824689414386,22.7950981543129
54,540.0,26.145420650479803,22.781829297571885
55,550.0,26.21433049877607,22.780158010465474
56,560.0,26.282651283567823,22.772720631197743
57,570.0,26.350465610542553,22.7694841323521
58,580.0,26.417854173028907,22.77290691141128
59,590.0,26.48488943195338,22.77255961548837
60,600.0,26.551639641617793,22.772190388489992
61,610.0,26.618171018120627,22.779659488470106
62,620.0,26.684542522362225,22.786378211172746
63,630.0,26.750810914010646,22.793484161394485
64,640.0,26.817030151575203,22.80743080151908
65,650.0,26.883247677778353,22.81037581592574
66,660.0,26.949511523770088,22.819229700151773
67,670.0,27.01586782842995,22.839340298135347
68,680.0,27.08235426373834,22.85305201229302
69,690.0,27.14901176392928,22.862542167934386
70,700.0,27.21588130081859,22.876379132445663
71,710.0,27.282996405961097,22.890705312570624
72,720.0,27.35039086308102,22.900459951107646
73,730.0,27.418101835559145,22.91495057578508
74,740.0,27.48615696059204,22.935034339196886
75,750.0,27.554586523740433,22.950859614601864
76,760.0,27.62342103757598,22.966991823697
77,770.0,27.692688547284007,22.983401086779114
78,780.0,27.762417327731946,23.003641510312807
79,790.0,27.832630001543624,23.019882181993445
80,800.0,27.903354047171963,23.029033039979925
81,810.0,27.974616087444414,23.04485982514004
82,820.0,28.04643828392181,23.065679071096955
83,830.0,28.11884278286604,23.08792355978813
84,840.0,28.191854631356108,23.104186537791463
85,850.0,28.265495167281944,23.111693939303752
86,860.0,28.33978644248278,23.133024113258116
87,870.0,28.414749049087636,23.154483059911318
88,880.0,28.490404670567536,23.161714573616322
89,890.0,28.5667742230248,23.182751875781644
90,900.0,28.643875465493984,23.204474823524794
91,910.0,28.721729721707707,23.216109272356146
92,920.0,28.800356771191165,23.231418685436378
93,930.0,28.879776362927352,23.247282912262808
94,940.0,28.960007396404873,23.264984170365036
95,950.0,29.04106644041281,23.275935610101733
96,960.0,29.12297151886154,23.295061860818713
97,970.0,29.205743995069223,23.316436977849655
98,980.0,29.28940054698466,23.327459089832004
99,990.0,29.373958547907662,23.34228431478859
100,1000.0,,
