,temperature,B1--NaCl--rock-salt a=4.7116,L1_0--AuCu a=2.5196,oqmd-1220003 a=4.1412,oqmd-1229168 a=2.5180
0,0.0,109.31620052274185,161.52096954746662,160.59731874608786,159.78837148190073
1,10.0,109.31254199942684,161.52089716145883,160.5971380217462,159.78819738621922
2,20.0,109.29602283754704,161.51784693149372,160.59381164424337,159.78486960720124
3,30.0,109.26779289286645,161.50014538534452,160.57494996317746,159.76573178693397
4,40.0,109.2249322713128,161.4475564754808,160.51956416997635,159.7099568837932
5,50.0,109.16019461821799,161.34541710033844,160.4130410694747,159.60347053420736
6,60.0,109.06923418810763,161.19075237088862,160.25287321423818,159.44403552789439
7,70.0,108.9521726649283,160.98841658457135,160.04436499086424,159.2369324683741
8,80.0,108.81189411096227,160.7462008611199,159.79561742371806,158.99012279847494
9,90.0,108.65221601737149,160.47196797731286,159.51467886007345,158.71150825343557
10,100.0,108.47683592574559,160.17249694097546,159.20843025582585,158.40785331580474
11,110.0,108.28890452126939,159.85323016854906,158.88236625020528,158.08456963345367
12,120.0,108.09094283974835,159.51839065701404,158.5407341298074,157.74584825091193
13,130.0,107.88490081429804,159.1712061115678,158.1867708647604,157.39488868347217
14,140.0,107.67226094982897,158.81413229919212,157.82293367835607,157.03412349009756
15,150.0,107.45413585169882,158.44904054456148,157.4510915757058,156.6654053811898
16,160.0,107.23136027162536,158.07736403253435,157.07267377825087,156.2901526658752
17,170.0,107.00455610903164,157.70020825153742,156.68878124943024,155.9094589770552
18,180.0,106.7741854930009,157.31843288669722,156.30026924370154,155.5241745552552
19,190.0,106.54059084683193,156.93271244895564,155.90780801932704,155.1349661711343
20,200.0,106.30402483195739,156.54358075122715,155.51192763247602,154.74236145650968
21,210.0,106.06467008661672,156.15146408485683,155.11305101772237,154.34678157214418
22,220.0,105.8226563014432,155.7567057702795,154.7115184197245,153.94856556859665
23,230.0,105.57807903799485,155.35958457753875,154.30760606383788,153.5479887277925
24,240.0,105.3309969070554,154.96032859502625,153.9015397452804,153.14527607374745
25,250.0,105.0814468076702,154.55912599878715,153.4935055848153,152.74061332445626
26,260.0,104.82944818358582,154.15613297677302,153.08365795248397,152.33415443175
27,270.0,104.57500437338632,153.7514800837486,152.6721259523167,151.92602810228345
28,280.0,104.31811377684066,153.34527717789766,152.25901786634677,151.51634254754757
29,290.0,104.05875757734255,152.93761712099857,151.84442547170687,151.1051892703147
30,300.0,103.79691177494722,152.5285788072278,151.4284265963695,150.69264598047357
31,310.0,103.5325546800744,152.11822992581517,151.01108776987874,150.27877896311233
32,320.0,103.26565041712335,151.7066284260264,150.59246620183745,149.86364550335648
33,330.0,102.99616810715258,151.2938242906648,150.17261095768725,149.44729459597056
34,340.0,102.7240623843233,150.87986084338002,149.75156479536733,149.02976885706178
35,350.0,102.44930346187364,150.4647759383111,149.32936470955065,148.6111053088666
36,360.0,102.17184321139875,150.04860244706424,148.9060428105098,148.19133607680203
37,370.0,101.8916422782496,149.6313688361521,148.48162748010708,147.7704893839714
38,380.0,101.60865490881223,149.21310052687494,148.05614334383554,147.34858994136752
39,390.0,101.32283437060761,148.79381976579418,147.629612006738,146.9256592209103
40,400.0,101.03414566101222,148.37354600978267,147.20205258983424,146.50171678755214
41,410.0,100.74253391096724,147.9522967556456,146.773482320076,146.0767792064639
42,420.0,100.447954226745,147.5300871611066,146.3439157637152,145.65086161640227
43,430.0,100.15036671471202,147.10693103046637,145.91336614774423,145.2239770220775
44,440.0,99.84971692258854,146.68284003922454,145.48184556583396,144.7961372818555
45,450.0,99.54596379178373,146.25782489913462,145.04936391329943,144.36735264050853
46,460.0,99.23905762805843,145.83189586509147,144.61593051476018,143.9376324277136
47,470.0,98.92895992026911,145.40506078156028,144.1815534543807,143.5069850213134
48,480.0,98.61561214258575,144.97732687452154,143.7462403086688,143.07541732895024
