,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,-4.4089607684755565,-4.388562528956221,-4.2483178499525165,-4.271821623028734
1,10.0,-4.4089610495595455,-4.388562873381756,-4.24831909379009,-4.271821837101935
2,20.0,-4.408963717667283,-4.388565523983872,-4.248333217936896,-4.271826022547175
3,30.0,-4.408975420230192,-4.388576984336626,-4.248382237403064,-4.27184779589102
4,40.0,-4.409009075967499,-4.388610251570121,-4.248489675617987,-4.271909616748228
5,50.0,-4.409083900663369,-4.388684893065519,-4.248677692880435,-4.27203622152951
6,60.0,-4.409221594444825,-4.388823003312982,-4.248965273526006,-4.272249979932544
7,70.0,-4.409442177568837,-4.3890448949351635,-4.249367197798503,-4.272568697123027
8,80.0,-4.409761784386514,-4.389366865270637,-4.249893971820762,-4.273005220904575
9,90.0,-4.410192183589345,-4.389800740292582,-4.2505523347409095,-4.273567989589132
10,100.0,-4.410741204421154,-4.390354334612562,-4.2513459764985955,-4.274261893558569
11,110.0,-4.411413477204543,-4.391032222043694,-4.25227625389701,-4.275089132229768
12,120.0,-4.4122111885299935,-4.391836511718763,-4.253342810976537,-4.276049944361502
13,130.0,-4.413134731458801,-4.392767512009559,-4.254544077847214,-4.27714318494177
14,140.0,-4.414183222694535,-4.393824255660457,-4.255877655242106,-4.278366762384702
15,150.0,-4.415354896389043,-4.395004897935076,-4.257340600319588,-4.279717960963256
16,160.0,-4.416647396249008,-4.3963070106330955,-4.258929636922492,-4.281193674709038
17,170.0,-4.418057988493706,-4.39772779556339,-4.260641305725688,-4.282790574639143
18,180.0,-4.419583715049732,-4.399264237810433,-4.262472071857616,-4.284505226923128
19,190.0,-4.421221502892985,-4.400913214367382,-4.264418399311481,-4.286334175232124
20,200.0,-4.422968240948477,-4.402671570423236,-4.2664768016898025,-4.288273997409465
21,210.0,-4.42482083362659,-4.404536172265072,-4.268643876755968,-4.290321343470933
22,220.0,-4.4267762374284105,-4.406503943050032,-4.270916328446664,-4.292472960275602
23,230.0,-4.4288314853215525,-4.408571886671784,-4.273290979105638,-4.294725706835569
24,240.0,-4.430983702355693,-4.410737102739186,-4.275764777886974,-4.297076562854259
25,250.0,-4.433230114968078,-4.412996795408566,-4.278334802360179,-4.299522632548948
26,260.0,-4.435568055858818,-4.415348277871715,-4.280998258494525,-4.302061145237668
27,270.0,-4.437994965738258,-4.417788973626313,-4.28375247959999,-4.304689453637283
28,280.0,-4.440508392791601,-4.420316415735855,-4.286594918880691,-4.307405030671851
29,290.0,-4.443105990685297,-4.422928244519303,-4.289523149835637,-4.310205465312714
30,300.0,-4.445785515640726,-4.425622204328927,-4.292534857528994,-4.313088457849352
31,310.0,-4.44854482264493,-4.428396139668267,-4.295627834128784,-4.316051814801889
32,320.0,-4.451381861538036,-4.431247991074843,-4.2987999756332105,-4.3190934437421005
33,330.0,-4.454294672714938,-4.434175790615386,-4.30204927238718,-4.322211348102156
34,340.0,-4.457281382804089,-4.4371776574940665,-4.3053738080315735,-4.325403622080817
35,350.0,-4.460340200406853,-4.440251793698451,-4.3087717514855886,-4.328668445719305
36,360.0,-4.463469411902973,-4.443396479671858,-4.312241354635635,-4.33200408017542
37,370.0,-4.466667377350481,-4.44661007014549,-4.315780944911888,-4.335408863176267
38,380.0,-4.469932526654708,-4.449890990208463,-4.319388921855929,-4.33888120473927
39,390.0,-4.4732633557648604,-4.453237731523559,-4.323063756466612,-4.342419583163642
40,400.0,-4.476658423113534,-4.456648848640285,-4.326803980620752,-4.346022541169883
41,410.0,-4.480116346386635,-4.460122955729292,-4.330608189558876,-4.34968868228541
42,420.0,-4.483635799189666,-4.463658723252521,-4.33447503692258,-4.353416667536995
43,430.0,-4.487215508178883,-4.467254874990554,-4.3384032282250615,-4.357205212242048
44,440.0,-4.490854250093185,-4.470910185144888,-4.34239151949316,-4.361053083040428
45,450.0,-4.494550849342114,-4.474623475713659,-4.3464387225879655,-4.364959095111569
46,460.0,-4.49830417522756,-4.4783936139366345,-4.350543687186182,-4.3689221096195165
47,470.0,-4.502113139852511,-4.4822195100061,-4.354705308566904,-4.37294103121227
48,480.0,-4.50597669574609,-4.486100114647431,-4.358922524404811,-4.377014805702108
49,490.0,-4.509893833876988,-4.490034417337669,-4.3631943144686245,-4.381142418162279
50,500.0,-4.513863581758479,-4.494021444092647,-4.367519690220918,-4.385322890516832
51,510.0,-4.517885001386585,-4.498060255751995,-4.37189769935603,-4.3895552800297315
52,520.0,-4.521957188012911,-4.502149946199636,-4.376327425569882,-4.393838677374747
53,530.0,-4.526079267876405,-4.506289640810409,-4.380807980557709,-4.398172204993723
