key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
47866b29-6b97-42f6-bcf1-cb0733f40418,oqmd-1215856,oqmd-1215856,static,True,-3.5400000001359992,-3.5400000001359992,3.613315642257465,3.613315642257465,3.613315642257465,90.0,90.0,90.0
8c408af8-83b2-4134-b70b-026603801664,oqmd-1215767,oqmd-1215767,static,True,-3.5400000001359992,-3.5400000001359992,3.6133156422421435,3.6133156422421435,3.6133156422421435,90.0,90.0,90.0
0c7aef77-4c2e-4df6-808b-7e17e06af74d,oqmd-1215767,oqmd-1215767,dynamic,True,-3.5400000001358327,-3.5400000001358327,3.6133156422430575,3.6133156422430575,3.6133156422430575,90.0,90.0,90.0
01f8836f-9ffb-44be-b973-33a7bd51afa8,A6--In--bct,oqmd-1215678,static,True,-3.5400000001353997,-3.5400000001353997,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
879b3c90-aef7-4000-8bf9-1e31fb28c9ff,A6--In--bct,oqmd-1215678,box,True,-3.5400000001353997,-3.5400000001353997,3.613315642245786,3.613315642245786,3.613315642245786,90.0,90.0,90.0
d3a2739a-f995-4392-8b1f-8f078712f630,A6--In--bct,oqmd-1215678,dynamic,True,-3.5400000001353993,-3.5400000001353993,3.6133156422457855,3.6133156422457855,3.6133156422457855,90.0,90.0,90.0
14770323-422b-4cb2-a031-41929984b307,A6--In--bct,mp-1010136,static,True,-3.5400000001353495,-3.5400000001353495,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
25c303ed-e8be-4ed9-a416-13f6742ecbb7,A6--In--bct,A6--In--bct,static,True,-3.5400000001353495,-3.5400000001353495,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
7e29cd3c-a683-4f57-a5d0-62108a105fef,A6--In--bct,A6--In--bct,box,True,-3.5400000001353495,-3.5400000001353495,3.6133156422457677,3.6133156422457677,3.6133156422457677,90.0,90.0,90.0
0fefcec7-d4ea-44d0-9af7-fa8c41d51a90,A2--W--bcc,A2--W--bcc,dynamic,True,-3.540000000135349,-3.540000000135349,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
411113b3-247c-4cf5-9d8d-3d9f7c507ff8,A2--W--bcc,mp-998890,dynamic,True,-3.540000000135349,-3.540000000135349,3.6133156422457833,3.6133156422457833,3.6133156422457833,90.0,90.0,90.0
bcb03951-9429-43d1-b685-47642e07ed75,A2--W--bcc,oqmd-637373,dynamic,True,-3.540000000135349,-3.540000000135349,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
ef6dd411-db61-4257-9bf8-45130eb51d24,A6--In--bct,A6--In--bct,dynamic,True,-3.5400000001353,-3.5400000001353,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
a0d2b72a-8915-4561-a58a-dadf0c469709,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5400000001353,-3.5400000001353,3.6133156422457913,3.6133156422457913,3.6133156422457913,90.0,90.0,90.0
1c7684f9-bc62-4baf-bd4f-cb7aea13056f,oqmd-1214609,oqmd-1214609,box,True,-3.5400000001350995,-3.5400000001350995,3.6133156423878123,3.6133156423878123,3.6133156423878123,90.0,90.0,90.0
7ed8ce07-f18b-4f6a-afed-93a7c4326c86,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5400000001350995,-3.5400000001350995,3.613315642245787,3.613315642245787,3.613315642245787,90.0,90.0,90.0
914602a1-b25a-457e-bee4-1e723cac4897,oqmd-1214609,oqmd-1214609,static,True,-3.5400000001350995,-3.5400000001350995,3.613315642245786,3.613315642245786,3.613315642245786,90.0,90.0,90.0
a2a5f3ad-ff9f-44ca-a28d-2cda32ccf5d4,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5400000001344996,-3.5400000001344996,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
c4912d33-1233-4c62-845a-5bf8531070d4,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5400000001344996,-3.5400000001344996,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
7d35ebb5-07b2-4c82-8c2d-ecc3080b5817,A1--Cu--fcc,oqmd-598513,static,False,-3.5400000001342495,-3.5400000001342495,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
9a693e53-9997-40ec-9457-14a9144da147,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5400000001342495,-3.5400000001342495,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
a74cbcf1-a76c-4e46-948c-43bb586e9a78,A1--Cu--fcc,oqmd-635950,static,False,-3.5400000001342495,-3.5400000001342495,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
c9828932-30aa-4ef3-833b-3d0bf803811b,A1--Cu--fcc,mp-30,static,False,-3.5400000001342495,-3.5400000001342495,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
ce2381cc-fa2f-4b90-ada8-4153fc379b99,A1--Cu--fcc,oqmd-593869,static,False,-3.5400000001342495,-3.5400000001342495,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
da963150-9572-4330-882f-b6a6e7dffbc4,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5400000001342495,-3.5400000001342495,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
a9cbbdc4-275c-4f07-8467-6a4b8774feb5,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.540000000134,-3.540000000134,3.6133156422457833,3.6133156422457833,3.6133156422457833,90.0,90.0,90.0
98aba8cf-8cdd-4eb4-830a-0e11adaf032c,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.540000000134,-3.540000000134,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
cc63dc8a-932a-48f9-bcae-cb7968c1045f,A1--Cu--fcc,mp-30,dynamic,False,-3.540000000134,-3.540000000134,3.613315642245824,3.613315642245824,3.613315642245824,90.0,90.0,90.0
71636b1a-e088-458d-af5e-04a8454e3ae8,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.540000000134,-3.540000000134,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
23175afa-16a3-4568-a7d6-a095503b3d05,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.540000000134,-3.540000000134,3.6133156422457855,3.6133156422457855,3.6133156422457855,90.0,90.0,90.0
