,temperature,L1_2--AuCu3 a=3.5448,mp-1184054 a=3.5452,oqmd-323840 a=5.0032
0,0.0,0.0,0.0,0.0
1,10.0,0.02605790820480057,0.02628221213513208,0.025846720538729127
2,20.0,0.2009131881458962,0.20150320885308579,0.20381719678859087
3,30.0,0.7491995285316035,0.7506481783562153,0.7723279102029428
4,40.0,1.8777930633727904,1.8805233924091564,1.9387261316441577
5,50.0,3.5402900318638295,3.5441964139575957,3.6390770424806824
6,60.0,5.507345575973563,5.512009217900161,5.632434105133937
7,70.0,7.547739265568318,7.552743730040554,7.686303936045749
8,80.0,9.505321845800424,9.510366065799724,9.64760845509911
9,90.0,11.29852778652616,11.303413854526903,11.438305856761218
10,100.0,12.897168795936983,12.901805668098563,13.030946200841
11,110.0,14.300606066842281,14.304935407985667,14.426693969558475
12,120.0,15.522841141962102,15.526852757251605,15.640669316410317
13,130.0,16.583729792027707,16.587428632485157,16.69337885004408
14,140.0,17.50427807477483,17.5076786969847,17.606161192027276
15,150.0,18.30430665018922,18.307432068190415,18.399018491089308
16,160.0,19.001556292884292,19.004425793910556,19.089740111702717
17,170.0,19.611400899168,19.614040570558732,19.693713756597848
18,180.0,20.14695211940896,20.149381293421936,20.224010835476
19,190.0,20.61926702006194,20.621508662226326,20.691651672225685
20,200.0,21.037661248710407,21.039730197351023,21.105893723106767
21,210.0,21.409925255667964,21.411834731125243,21.47447971046973
22,220.0,21.742604110823486,21.744377427636586,21.803912521910895
23,230.0,22.041204607715223,22.04284800005773,22.09964054993923
24,240.0,22.310345541932435,22.31187508709597,22.366252231080388
25,250.0,22.55394291013419,22.555363714242617,22.60761864173614
26,260.0,22.775304406703135,22.77663146484882,22.827027972484377
27,270.0,22.977245829646723,22.978481174293233,23.02724846104146
28,280.0,23.16216583343399,23.16332325619127,23.210670612983865
29,290.0,23.332116578091387,23.333202081861355,23.379316907290598
30,300.0,23.48886713743815,23.48987862634012,23.534937915203106
31,310.0,23.63394051120986,23.634893039581566,23.679031429044546
32,320.0,23.768644600086517,23.769533677898874,23.81290091508064
33,330.0,23.894122865471687,23.8949617958772,23.937682734039512
34,340.0,24.011371623354723,24.012168412523092,24.05434078107851
35,350.0,24.121268987067783,24.121998679658965,24.163749748507797
36,360.0,24.224558177505358,24.225257627009494,24.266661927192562
37,370.0,24.321915452427618,24.322582678913797,24.363718483091294
38,380.0,24.413936437547,24.41453597272841,24.455529076604282
39,390.0,24.501128924573962,24.501715610055253,24.542576053621254
40,400.0,24.583973197270346,24.584533590181213,24.625374366468357
41,410.0,24.662865749924528,24.66338277523049,24.704226859446315
42,420.0,24.73817330804603,24.73866108880108,24.779618532194156
43,430.0,24.810243605139277,24.81069206359029,24.85175654853937
44,440.0,24.879323633975112,24.879757310828555,24.921036888073818
45,450.0,24.945720492839094,24.946122538154984,24.987623889143975
46,460.0,25.009636478316015,25.01001736437063,25.05182965678301
47,470.0,25.07132868440682,25.071712540461636,25.11377691868328
48,480.0,25.13094682133562,25.131257993045146,25.17374794737193
49,490.0,25.1887038719692,25.189014920118012,25.231880064169836
50,500.0,25.24463355082025,25.244977490202217,25.288280959774884
51,510.0,25.299126603544256,25.29936742792975,25.34312993268159
