,temperature,B1--NaCl--rock-salt a=4.7116,L1_0--AuCu a=2.5196,oqmd-1220003 a=4.1412,oqmd-1229168 a=2.5180
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.128108114683974,0.03770901782019136,0.035367642505713386,0.03968511400633408
2,20.0,0.8739092213426253,0.28666264087364873,0.27903645473760075,0.3061008752338822
3,30.0,2.1812919997774562,1.0374207918561618,1.0375929394391814,1.1052384099423123
4,40.0,3.7639341276064537,2.4699679623339326,2.4961285464337255,2.597335374394208
5,50.0,5.536280066009488,4.426652791963563,4.4821001447729145,4.595479941537423
6,60.0,7.414681065270029,6.605565352465141,6.682971410702627,6.791633183503918
7,70.0,9.28545036015727,8.763284512847964,8.85340096772586,8.949226295289304
8,80.0,11.05366456338209,10.761321882037038,10.856774494108514,10.93766284241914
9,90.0,12.664146380016497,12.542172625768323,12.638040432038055,12.70485060127617
10,100.0,14.0961420582353,14.096229192475366,14.189597564318962,14.244254400679935
11,110.0,15.351257131677967,15.437733419829907,15.527066485523285,15.571654655393957
12,120.0,16.44273203933309,16.59051847067632,16.67515763703382,16.711548604854528
13,130.0,17.38870660696715,17.58053017370189,17.66033642794634,17.690101709340208
14,140.0,18.207944133715337,18.432312737238096,18.507449435102533,18.531850210261744
15,150.0,18.918597262012696,19.167619939077486,19.238400946636133,19.25843353673627
16,160.0,19.536483926087392,19.805076919811707,19.871893823346007,19.88834373585042
17,170.0,20.07549137550964,20.360355746526583,20.423616075633195,20.43710145407396
18,180.0,20.54747859979969,20.84649990840162,20.906604217730763,20.917610828821925
19,190.0,20.962453295432795,21.27431856397593,21.33165341707664,21.340558692845118
20,200.0,21.32866446131432,21.652767393264902,21.707679880848005,21.71479943742601
21,210.0,21.653175666926572,21.989261106806413,22.042082511100126,22.04764975703545
22,220.0,21.942357911723708,22.289958849352743,22.34096999155425,22.345196673028607
23,230.0,22.200301260680266,22.559976203417293,22.609457059877858,22.61248648102476
24,240.0,22.431779940400386,22.803627743228684,22.851799461015457,22.853777668631643
25,250.0,22.64023891236818,23.02448899732492,23.071561740785718,23.07258734952803
26,260.0,22.82844867133266,23.225566722225807,23.271766738959,23.27192352426485
27,270.0,22.999610713368835,23.40947116070381,23.454928635904732,23.454307824070913
28,280.0,23.154650259260155,23.57833908292403,23.62324008879368,23.621885276462447
29,290.0,23.296271680083464,23.734030936671704,23.778508882344216,23.776479894957326
30,300.0,23.426634624360382,23.87815993604143,23.922327217562923,23.919655802802488
31,310.0,23.545487400316606,24.012055362657335,24.05605283026294,24.052797514329995
32,320.0,23.655724181789743,24.136910198839097,24.1808235388419,24.1770031194503
33,330.0,23.756426239400973,24.25374610906459,24.29769484363153,24.293328375114754
34,340.0,23.851416239573105,24.363461641347836,24.40750604825948,24.402628549140704
35,350.0,23.93799813146825,24.466799317464673,24.511024639529108,24.505653303315427
36,360.0,24.0196236480967,24.564422998641913,24.60895846048871,24.603094074971658
37,370.0,24.095259015705206,24.656991344793916,24.701843290573457,24.695519842582936
38,380.0,24.16599688723015,24.744974120638396,24.790217858511085,24.78342726661218
39,390.0,24.233717826432333,24.82882864965835,24.874550383947767,24.867353618006305
40,400.0,24.295238559016813,24.909007440227064,24.95526771623668,24.947572910908132
41,410.0,24.354336924038055,24.985811361934594,25.032633271133985,25.024559484039596
42,420.0,24.410799197338644,25.05963222829334,25.107064309831994,25.09854356975889
43,430.0,24.462520336821676,25.13066237529136,25.178849774822925,25.169885139645093
44,440.0,24.513196912854923,25.19925692949569,25.248122191925134,25.238772264735406
45,450.0,24.560321846622983,25.26568139578248,25.315255104370905,25.305491967581133
46,460.0,24.606634854196525,25.329936412344658,25.380377978407257,25.370229874008114
47,470.0,24.64829253139719,25.3923751480816,25.44373694833761,25.433107166621948
48,480.0,24.690201405046977,25.45325508879166,25.505385216333927,25.494423567170752
49,490.0,24.731146519590023,25.512513114702173,25.565624007091625,25.55420619652314
50,500.0,24.766527854167844,25.570347261934,25.624464723744026,25.61262182917774
51,510.0,24.80588777641151,25.627075154918195,25.682097512809992,25.66993626691326
52,520.0,24.83791048276941,25.682468526017956,25.738652827558568,25.7259202327853
53,530.0,24.87461501988942,25.7369418103534,25.794188956260896,25.781162208559323
54,540.0,24.906572613994967,25.790551028518085,25.84870579973381,25.835292869663622
55,550.0,24.938454459499592,25.843119381829002,25.9026320882536,25.888764730602432
56,560.0,24.969350476832997,25.895019871780256,25.955626955930445,25.94135566499778
57,570.0,24.99896014030783,25.946348085909843,26.00809102872986,25.99331493288052
58,580.0,25.030794391649547,25.99670472231741,26.059842981985824,26.04478992789911
59,590.0,25.055176325063663,26.04689403460208,26.111251716842514,26.095619284071226
60,600.0,25.08599318560164,26.096422790047235,26.161873291531926,26.145964072423418
61,610.0,25.11321406592415,26.145405858973813,26.212412673379227,26.195977073310214
62,620.0,25.138813852748108,26.19410648881904,26.262402962262726,26.245520670372557
63,630.0,25.168154266045388,26.242423685724802,26.31220399696252,26.294859993769553
64,640.0,25.19080578021199,26.290409535820043,26.361421379421934,26.34386570664052
65,650.0,25.21720996414987,26.33817838753466,26.410918498739402,26.392428041224495
66,660.0,25.244148092359872,26.385771439620505,26.45977433047037,26.441385969999327
67,670.0,25.266307387952512,26.433061470365733,26.508493430631386,26.48936180375111
68,680.0,25.295825915013445,26.480239486679352,26.557488111826387,26.53787232954182
69,690.0,25.315720854870033,26.527366464907523,26.606070620366044,26.586036727385824
70,700.0,25.341629995446432,26.574178299969297,26.654644431707982,26.633990891968967
71,710.0,25.360844324723736,26.621317447945003,26.703023229522646,26.682327536689748
72,720.0,25.395826274168638,26.667929946284655,26.75179211193469,26.73003937002289
73,730.0,25.415867035671152,26.7149472116229,26.80019107691994,26.778495802399274
74,740.0,25.43831924595285,26.76189478198094,26.849011184087715,26.826336902050564
75,750.0,25.466053160568798,26.808556452208126,26.89761954496346,26.874605592186924
76,760.0,25.485076281490922,26.855713677202132,26.946271280005405,26.923042867274738
77,770.0,25.514126535899802,26.902756542084443,26.995328165618268,26.971187870992335
78,780.0,25.53832481992786,26.94973043200485,27.04427514904079,27.01972881745877
79,790.0,25.5622010200984,26.997211256318643,27.0936140268273,27.068581680916633
80,800.0,25.585666076738494,27.04463303467273,27.142723594972253,27.11707406860854
81,810.0,25.60992539109436,27.09192034188886,27.192366934985866,27.166396939898426
82,820.0,25.641633621001205,27.13979850411459,27.242225429658788,27.215302068857678
83,830.0,25.659970231978452,27.18795554093218,27.292289836089346,27.265157052172864
84,840.0,25.693898336173344,27.23562854991724,27.342235292797763,27.314402031543693
85,850.0,25.712964805598904,27.28434286653638,27.39291615092302,27.364596579275062
86,860.0,25.74816652741406,27.33284402260247,27.44369242075923,27.414584383746178
87,870.0,25.76346793002188,27.381689443026428,27.494803983019146,27.46519927771659
88,880.0,25.806191694735045,27.430689876438308,27.54616680000765,27.515985568872768
89,890.0,25.823567280615787,27.480208103520525,27.597695313108325,27.5671637611351
90,900.0,25.85597068289774,27.529925212215325,27.650142582025982,27.618332673183172
91,910.0,25.886800602012794,27.58007480448998,27.70209811495502,27.670316418078716
92,920.0,25.917592740013664,27.629928707870075,27.75510853712461,27.722310473929294
93,930.0,25.946180869839353,27.680752003188157,27.808165449355023,27.77489270152537
94,940.0,25.980933398548594,27.732038524925652,27.861594052309734,27.827544930810266
95,950.0,26.008324702799207,27.783319046234702,27.916024179316338,27.881311495268445
96,960.0,26.048023451335208,27.834846974927643,27.969906176667795,27.93452607027935
97,970.0,26.085922526159052,27.88721091197219,28.024921683685918,27.988998240713343
98,980.0,26.10491909960186,27.939420072177267,28.08004538870884,28.043229983136584
99,990.0,26.16086080773573,27.993112457437956,28.135749257092886,28.09842791266654
100,1000.0,,,,
