,temperature,A15--Cr3Si a=4.5934,L1_2--AuCu3 a=3.5912,oqmd-302756 a=3.5921,oqmd-321045 a=5.0713
0,0.0,12.191924702258309,11.653182685555445,11.65149884820078,11.670418671093362
1,10.0,12.191973468802889,11.653183888870352,11.651500502051853,11.670420333199646
2,20.0,12.19226578870906,11.653203841295927,11.65152826278934,11.670449086441742
3,30.0,12.19308570714782,11.65330641450015,11.651674765261419,11.67060295475851
4,40.0,12.194559970325725,11.653623677265822,11.652111623813582,11.671061037851212
5,50.0,12.196643525841978,11.654302446182944,11.652999569244253,11.671986170497854
6,60.0,12.19925145101803,11.655436917537047,11.654421962891698,11.67345941513716
7,70.0,12.202300165161471,11.657056265307272,11.656388703012713,11.675487427324805
8,80.0,12.205715418632282,11.659143928440663,11.658865205962094,11.678032918296369
9,90.0,12.209433573312364,11.661659748887546,11.661797545601736,11.68104002033521
10,100.0,12.213400979630046,11.664555270020175,11.665127705250324,11.68444938494219
11,110.0,12.21757285024297,11.667782217844954,11.668801114433737,11.688205532107235
12,120.0,12.221911904571197,11.67129643204614,11.672769614391362,11.692259673732512
13,130.0,12.226387214955,11.675059247804892,11.676992080293685,11.696570242219122
14,140.0,12.23097306982417,11.679037600908128,11.681433988749628,11.701102395475727
15,150.0,12.235648017041527,11.683203561775533,11.686066595611075,11.705827155654426
16,160.0,12.240394231249232,11.687533675266417,11.69086603810965,11.71072048764147
17,170.0,12.245196679604193,11.692008282724633,11.695812507730391,11.715762450715905
18,180.0,12.250042857058471,11.69661089730787,11.700889524683168,11.720936466505442
19,190.0,12.25492208482928,11.701327665331652,11.706083338879276,11.72622870804542
20,200.0,12.259825437122755,11.706146910722756,11.711382436259827,11.7316276037778
21,210.0,12.26474524038507,11.711058760226756,11.716777134542825,11.737123423565292
22,220.0,12.269674945197107,11.716054833345495,11.722259260148824,11.74270796289429
23,230.0,12.274609005149742,11.721127989316654,11.727821885883062,11.748374269071741
24,240.0,12.279542561802755,11.726272122650299,11.733459118442568,11.754116426190453
25,250.0,12.284471461410046,11.73148199181169,11.739165924782734,11.759929389506537
26,260.0,12.289392154448425,11.736753081346855,11.744937991882043,11.765808840142286
27,270.0,12.294301427039041,11.74208149070978,11.750771619028919,11.771751065861146
28,280.0,12.29919664386998,11.747463839092022,11.756663609719643,11.77775287222239
29,290.0,12.304075307479724,11.752897184857737,11.762611208707494,11.783811506170215
30,300.0,12.308935375676134,11.758378967216101,11.768612028565828,11.789924583718888
31,310.0,12.313774954109354,11.763906946939432,11.774664005318874,11.796090041258589
32,320.0,12.318592458571551,11.769479164103709,11.780765341202237,11.802306093412223
33,330.0,12.323386496158179,11.775093904580801,11.78691448272059,11.808571190915698
34,340.0,12.328155668630908,11.780749654968801,11.793110074780127,11.814883993275512
35,350.0,12.332898925747033,11.78644509188571,11.799350948781726,11.821243338548507
36,360.0,12.337615243791248,11.792179048927483,11.805636085938339,11.827648222643775
37,370.0,12.342303748788225,11.797950498193394,11.811964608140224,11.83409778287605
38,380.0,12.346963621893886,11.803758537695543,11.818335756546897,11.840591271613649
39,390.0,12.35159418288662,11.809602372324685,11.824748882326276,11.84712805795838
40,400.0,12.356194770255293,11.815481304218482,11.831203429981208,11.853707600879291
41,410.0,12.360764849076501,11.821394719106662,11.83769893145795,11.860329446163362
42,420.0,12.365304022987523,11.827342085532765,11.844234988634993,11.866993218543984
43,430.0,12.369811638893392,11.833322932222215,11.850811277644535,11.873698611711802
44,440.0,12.374287570847912,11.839336853818551,11.857427534950782,11.880445380985803
45,450.0,12.378731232625622,11.845383501570709,11.864083548068681,11.887233329822099
46,460.0,12.383142409352798,11.851462573073935,11.870779160108219,11.894062328824328
47,470.0,12.387521079330632,11.857573811281732,11.877514255703549,11.900932279184136
48,480.0,12.391866673086454,11.863717003915033,11.884288764424001,11.907843136890072
49,490.0,12.39617915333127,11.869891970152098,11.891102655089124,11.914794887230762
50,500.0,12.400458312398172,11.876098570750818,11.897955926661092,11.92178755685569
51,510.0,12.404704093367258,11.882336689053124,11.904848615910248,11.928821203995055
52,520.0,12.408916223220352,11.88860624301964,11.911780789439185,11.935895919662878
53,530.0,12.413094905466757,11.894907173525475,11.918752532981442,11.943011822117832
54,540.0,12.417239932110055,11.901239451347807,11.92576397556512,11.950169053343908
55,550.0,12.421351134609965,11.907603059383744,11.932815252948139,11.957367786313474
56,560.0,12.425428581321128,11.913998013836567,11.93990653647788,11.964608213807354
57,570.0,12.429472093103943,11.920424338204908,11.947038006073681,11.971890549019456
58,580.0,12.433482077474977,11.926882084969742,11.954209882387463,11.979215034200058
59,590.0,12.437458118572144,11.933371316015807,11.961422383789643,11.986581925122382
60,600.0,12.44140057731364,11.939892111714173,11.968675765357608,11.993991496092855
61,610.0,12.445309172930857,11.946444566863399,11.975970283219075,12.001444043903161
62,620.0,12.449184485559583,11.953028792660763,11.98330622174743,12.008939883180417
63,630.0,12.453025949377198,11.95964491068328,11.99068388056582,12.016479343189888
64,640.0,12.456833955734707,11.96629305671028,11.998103571849628,12.024062766644317
65,650.0,12.460608620181583,11.972973378518574,12.0055656235972,12.031690519082034
66,660.0,12.464349955394695,11.979686034411154,12.013070380915007,12.03936298132376
67,670.0,12.468057842212124,11.986431197084157,12.020618201533646,12.047080542893635
