,temperature,C1--CaF2--fluorite a=5.4634,oqmd-1236617 a=10.5887
0,0.0,110.8187699501559,20.683227264401626
1,10.0,110.80873297944876,20.70628749654955
2,20.0,110.74987466181673,20.808317495291764
3,30.0,110.6496374814058,20.9639267453329
4,40.0,110.51798228343867,21.151348626626014
5,50.0,110.35490958642187,21.365403234057446
6,60.0,110.1603220434065,21.607641747767545
7,70.0,109.93645490406718,21.882200369404
8,80.0,109.68705898199345,22.193962200509745
9,90.0,109.41629113418502,22.547661827810664
10,100.0,109.12803790796633,22.94745168656758
11,110.0,108.82563468060705,23.396443788692153
12,120.0,108.5118137850352,23.873566149739233
13,130.0,108.18875821388146,24.451028446276972
14,140.0,107.858190152943,25.060009979178936
15,150.0,107.52146163268557,25.722940176711614
16,160.0,107.17963384652722,26.44072891600239
17,170.0,106.83354229670482,27.213203676841207
18,180.0,106.48384738769923,28.038959146909182
19,190.0,106.13107480436497,28.9173940835932
20,200.0,105.77564553892901,29.847457729415456
21,210.0,105.41789879187857,30.827525510580298
22,220.0,105.0581104804063,31.856784318469508
23,230.0,104.69650550300194,32.933696686948295
24,240.0,104.33326963651982,34.05686468020994
25,250.0,103.96855653033813,35.22569541829372
26,260.0,103.6024943664525,36.43757381716835
27,270.0,103.23519092694126,37.69170807393948
28,280.0,102.86673708885814,38.985801354575464
29,290.0,102.49720967827562,40.319953001433554
30,300.0,102.12667479712874,41.692227955205276
31,310.0,101.75518900092585,43.1027026832988
32,320.0,101.3828006673655,44.54824872927234
33,330.0,101.00955194277039,46.028793604009415
34,340.0,100.6354800252943,47.54203374164858
35,350.0,100.26061638948246,49.08655663483002
36,360.0,99.88498925393095,50.66603923056973
37,370.0,99.508623722578,52.27219497436895
38,380.0,99.13154056368717,53.9103533917113
39,390.0,98.7537603150254,55.57554223144212
40,400.0,98.37529911640188,57.272845353906355
41,410.0,97.99617241195162,58.991097967458266
42,420.0,97.61639456922539,60.740972697577746
43,430.0,97.23597762000925,62.510870859561756
44,440.0,96.85493136681914,64.30839335923817
45,450.0,96.47326773529109,66.12915807428672
46,460.0,96.0909946844491,67.97449682429682
47,470.0,95.70811914912936,69.84610407464218
48,480.0,95.32465066728857,71.7318683137368
49,490.0,94.94059421945948,73.64641860514163
50,500.0,94.55595766137245,75.57810275337113
51,510.0,94.1707439031781,77.52705012590518
52,520.0,93.78495868713246,79.50453104879304
53,530.0,93.39860781764301,81.49144155128384
54,540.0,93.01169726436783,83.50704266044818
55,550.0,92.62422589502697,85.53649223294985
56,560.0,92.23619955758464,87.57820442552948
57,570.0,91.84762289361822,89.64876150451718
58,580.0,91.45849763626534,91.72622205874697
59,590.0,91.06882774586673,93.82439300527577
60,600.0,90.67861412105997,95.93881209896288
61,610.0,90.28785863750372,98.07717789857605
62,620.0,89.89656445482149,100.21843465667335
63,630.0,89.50473196924254,102.38840501893941
64,640.0,89.11236516236919,104.56093283171076
65,650.0,88.71946600292995,106.75132343319926
66,660.0,88.32603283495001,108.96755163484994
67,670.0,87.9320714795425,111.19082729277301
68,680.0,87.53758182783575,113.41826047833266
69,690.0,87.14256309904319,115.66689236945659
70,700.0,86.74701550664443,117.92887987391946
71,710.0,86.35094402566298,120.20397734680144
72,720.0,85.954345678482,122.49200482731516
73,730.0,85.55722226391114,124.8040543349824
74,740.0,85.15957726922437,127.11863042483041
75,750.0,84.76140787274784,129.44562882715655
76,760.0,84.36271806851654,131.78441544111277
77,770.0,83.96350387125193,134.13509168969114
78,780.0,83.56377170328135,136.4969463843108
79,790.0,83.16351850975494,138.86132397137243
80,800.0,82.76274363031574,141.24659662762147
81,810.0,82.36144838276884,143.65126214284325
82,820.0,81.95963658460457,146.0607685494612
83,830.0,81.55730407136788,148.47730573305574
84,840.0,81.15444786170404,150.89410252638183
85,850.0,80.75107866816838,153.33286428369186
86,860.0,80.34718742064686,155.79404108793582
87,870.0,79.9427801240442,158.2408275184644
88,880.0,79.53785319226083,160.70992813414784
89,890.0,79.13240911093412,163.20142558527377
90,900.0,78.7264480217171,165.67755005166643
91,910.0,78.31996485647626,168.17428151790497
92,920.0,77.91296818743567,170.6819517524763
93,930.0,77.50544813860532,173.2000169284352
94,940.0,77.09741961413151,175.72698575132958
95,950.0,76.68886102105904,178.2583555777039
96,960.0,76.27979133284546,180.81814719645317
97,970.0,75.87019781824178,183.35690882376022
98,980.0,75.46009110093934,185.91755543327315
99,990.0,75.04947234408269,188.48653851868033
100,1000.0,,
