,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,138.84542672373593,126.00912632287425,138.23506375879117,51.73516002546903,100.77529976114477,66.78882149519154,131.3689735725582,131.2983919978968,138.43233610543996,108.98916085255733
1,10.0,138.84489846668356,126.00725819098014,138.23489345193036,51.74618582699486,100.77205423102795,66.78876805346046,131.36765013108166,131.29798361607155,138.43185651308394,108.98895045851421
2,20.0,138.83575171225309,125.99882762413856,138.22649523434004,51.858089829573935,100.75188267414083,66.78434724015645,131.34298331767548,131.28868531095492,138.42327243692878,108.98463300629385
3,30.0,138.78988741279628,125.98320620237352,138.18096051980373,52.09787614800239,100.71100944262446,66.76141297262427,131.2623769123098,131.24379673676677,138.37810011732876,108.96368176375991
4,40.0,138.67707407090245,125.95636409875743,138.06660500661042,52.430681434823725,100.64397149743309,66.70535812066288,131.11596389220946,131.1412838712253,138.26473780619796,108.91242849407502
5,50.0,138.48893349924577,125.91700866322897,137.87471865778392,52.826119056211425,100.54406674062459,66.61216597926102,130.9086162619804,130.97807415045546,138.07421584475122,108.82446289082827
6,60.0,138.2334989570264,125.8671448676895,137.61384441558357,53.263504039640715,100.40961884883798,66.48578743947452,130.65023440562524,130.76201369550932,137.81486180859503,108.70055057919714
7,70.0,137.92407519706842,125.80971363229766,137.29790928462856,53.72976293158288,100.24361931832001,66.33277124753961,130.35113833643183,130.50367694641326,137.50049919905464,108.54534700633965
8,80.0,137.57334577907187,125.74736510080663,136.94005465566983,54.21684103941232,100.05113091543957,66.15937072926464,130.02029217576361,130.21272630861776,137.14423000373245,108.36458319599518
9,90.0,137.19152646042502,125.6821598100159,136.55077661270965,54.719636476947805,99.83739458799712,65.97062519899546,129.6648655353891,129.89690824210274,136.75653780734666,108.16359155144633
10,100.0,136.7862900321226,125.61559874365898,136.13790447134375,55.23469263845854,99.60697568567191,65.7703190187368,129.29035849015997,129.56209723951966,136.34524906748666,107.94679353521914
11,110.0,136.36323352878713,125.54873177036944,135.70711741668643,55.75946420225857,99.36354338126688,65.5612114701351,128.90090582552727,129.21264479425184,135.91604310888712,107.71766062195314
12,120.0,135.92640169116183,125.48226209781252,135.2625008285542,56.2919416562684,99.1099318577327,65.34529559354159,128.49959245343334,128.8517507437388,135.4730061726563,107.47884959882445
13,130.0,135.47872074725123,125.41663260796666,134.80699941250455,56.83045779621745,98.84828708991253,65.1240123158704,128.08871985920828,128.48177140074313,135.01908398435526,107.23237367314184
14,140.0,135.02232207407837,125.3520966536284,134.34275128379934,57.37359561372304,98.58022174914029,64.89841073720554,127.67001262139851,128.1044528594988,134.5564157021108,106.97975653311214
15,150.0,134.55877330395668,125.28876799946448,133.8713253854905,57.92013715258637,98.30694542177257,64.66926192304753,127.24477287686437,127.7211007722124,134.08657041281825,106.7221558903132
16,160.0,134.08924019357266,125.22666278640465,133.3938855335843,58.46902936636906,98.02936707937876,64.43713899594236,126.81399222090938,127.33270130544201,133.61071333697242,106.46045739827014
17,170.0,133.61460008487595,125.16572641136145,132.91130665481413,59.01937055563242,97.7481713059692,64.20247318549521,126.3784326727623,126.94000793085583,133.12971927544965,106.19534430790301
18,180.0,133.13552100500087,125.10585500133134,132.42425355426485,59.57038494926845,97.46387727256415,63.96559231820814,125.93868630231327,126.54360229221311,132.64425368504533,105.92734856646351
19,190.0,132.65251707724818,125.04691509652514,131.933237490209,60.121414265538654,97.17687992830152,63.72674895084303,125.4952172054503,126.14393826582572,132.1548283661676,105.6568882209346
20,200.0,132.1659886440489,124.98874867980317,131.43865608471924,60.67190837251473,96.88748044251089,63.4861392291002,125.04839193612665,125.74137386754795,131.66184103824054,105.3842950267072
21,210.0,131.67625057438647,124.93118827438852,130.94082168688587,61.2214020307787,96.59590939756876,63.24391749554305,124.59850337806736,125.33619399115877,131.1656046655434,105.10983457299533
22,220.0,131.1835528256408,124.87405721854579,130.4399818929982,61.76952338516405,96.30234283162304,63.000206119734315,124.14578704852981,124.92862772274704,130.66636704769311,104.83372143746456
23,230.0,130.68809512845004,124.81717909169417,129.93633523599462,62.31595586667649,96.00691637315684,62.75510267943572,123.69043479753306,124.51886061300584,130.1643267334318,104.55613041031738
24,240.0,130.19003929620212,124.76037509039102,129.43004141395463,62.86046361313,95.7097338769957,62.50868611119294,123.23260235979612,124.10704424154412,129.659644070168,104.27720499927949
25,250.0,129.68951657170692,124.70347061349058,128.9212299527244,63.40284837454779,95.41087186365215,62.261020599522226,122.77241789782809,123.69330346407668,129.15244858465712,103.99706399001396
26,260.0,129.18663400287176,124.6462949351364,128.4100075390696,63.94297191444327,95.11039088220166,62.01215795143215,122.3099877687528,123.27774159107486,128.64284713574366,103.71580630631927
27,270.0,128.6814801668068,124.5886846425079,127.89646098551816,64.4807349406441,94.80833310502037,61.76214140868742,121.84540032789603,122.86044484711117,128.1309272302626,103.43351487824137
28,280.0,128.17412818787224,124.5304755993675,127.3806626393503,65.01607071972946,94.50473024228687,61.51100615332898,121.37872852159127,122.4414851437407,127.61676040558612,103.15025983204619
29,290.0,127.66463826406084,124.47151588955023,126.8626724807022,65.54894191474916,94.19960176237072,61.25878163292696,120.91003460178925,122.02092316441424,127.10040768952095,102.8661005102596
30,300.0,127.15306139976201,124.41165953147302,126.34253984715055,66.07935051582231,93.89296404758252,61.00549167138621,120.43937080743386,121.59881057071962,126.58191810936576,102.58108766460201
31,310.0,126.6394396190248,124.35076178974752,125.820306412067,66.60730292843314,93.58481964065928,60.75115686571981,119.96677982111976,121.17519134192817,126.06133358212047,102.29526475712738
32,320.0,126.12380770943764,124.2886890316732,125.29600672548737,67.13283097488193,93.27517310063818,60.49579432696871,119.49229989302842,120.75010206109586,125.53868952001798,102.00866924500627
33,330.0,125.60619571709965,124.22530975808587,124.76967020377506,67.65598519533242,92.96402176060441,60.23941720626049,119.01596091727838,120.3235747052898,125.01401406040262,101.72133350747382
34,340.0,125.08662803047993,124.16050446029783,124.24132027853746,68.17683197534608,92.65135770330483,59.98203774845349,118.53779030545721,119.89563680134366,124.48733184883069,101.4332855828815
35,350.0,124.56512566549355,124.09414872443152,123.71097770938381,68.69533013865748,92.33717369546419,59.723665601632504,118.05780964637961,119.4663111610327,123.95866380811235,101.14455016564511
36,360.0,124.04170500598946,124.026134241162,123.1786589572395,69.21175426214127,92.02145805928089,59.464308303005,117.57603802245927,119.03561840380162,123.42802526412972,100.85514854740283
37,370.0,123.51638103580703,123.95635481058429,122.6443774112768,69.72610163553766,91.70419637922961,59.20397265406736,117.09249136854775,118.60357512225687,122.89543168284823,100.56509958548962
38,380.0,122.98916453156724,123.88470367604182,122.10814498209,70.238485526771,91.38537633367261,58.94266391763287,116.607182427931,118.17019666245955,122.36089325596366,100.27441986503926
39,390.0,122.46006537866667,123.81108865952521,121.56997101977198,70.74898648279962,91.0649807388281,58.68038604556962,116.12012198590726,117.73549553955652,121.8244203743016,99.98312368538005
40,400.0,121.92909170275216,123.7354127646784,121.02986133116208,71.25770168255599,90.74299038697943,58.41714258414276,115.63131980846771,117.29948239323502,121.28601942915544,99.6912243326869
41,410.0,121.39624854424451,123.65758758783507,120.48782333862539,71.76474428565089,90.41938921885264,58.15293578088967,115.14078198022919,116.86216667218015,120.7456964129463,99.39873280216177
42,420.0,120.86154151740743,123.57752977968661,119.94386013310164,72.27020572208438,90.09415873458519,57.8877672152256,114.64851519836833,116.42355643781133,120.20345548841387,99.10565949837842
43,430.0,120.32497273556073,123.49516184853758,119.39797507485686,72.77420673781288,89.7672783116856,57.62163880885167,114.15452385003726,115.98365792188913,119.65930031752201,98.8120133194459
44,440.0,119.78654474235572,123.41040235413146,118.85016985564798,73.27683909456364,89.43872791180759,57.3545505229051,113.65881055936981,115.54247678734916,119.11323247770817,98.51780197464564
45,450.0,119.24625955893424,123.32318339555961,118.30044577933855,73.77823510695939,89.10848336305187,57.086502846797266,113.16137963128632,115.10001740735449,118.56525273840143,98.22303272989221
46,460.0,118.70411587924886,123.2334302678828,117.74880217098476,74.27845283319054,88.77652925047451,56.8174950768691,112.66222966005687,114.65628479066132,118.01536211173965,97.92771211552208
47,470.0,118.16011531161976,123.14107984973715,117.19523923348548,74.77760497922546,88.4428417678608,56.54752714066531,112.16136152881374,114.21128059136457,117.46355840345319,97.63184535448056
48,480.0,117.61425519803818,123.04606820949202,116.63975477676256,75.2758095708817,88.10739842841788,56.27659818821566,111.65877606179161,113.76500714488166,116.90984157197636,97.33543783629614
49,490.0,117.06653377835393,122.94833824411208,116.08234659566904,75.7731606537075,87.77017695075654,56.00470634103815,111.15447128868952,113.31746777847717,116.3542088634033,97.03849346879984
