,temperature,C1--CaF2--fluorite a=5.4634,oqmd-1236617 a=10.5887
0,0.0,0.0,0.0
1,10.0,1.500121442258629e-06,1.6970183663419873e-05
2,20.0,4.542266827321484e-06,5.501915829232397e-05
3,30.0,7.935402040097424e-06,9.978023286971018e-05
4,40.0,1.1095088786766618e-05,0.0001378918618126611
5,50.0,1.4361708434953392e-05,0.00016812815760120384
6,60.0,1.7818465895287086e-05,0.00019181787253265984
7,70.0,2.1336184100819933e-05,0.00021014739728969826
8,80.0,2.475515785976275e-05,0.00022397152506832316
9,90.0,2.7961325295361244e-05,0.0002339470525948181
10,100.0,3.089565279953008e-05,0.00024056497557851247
11,110.0,3.354070034063015e-05,0.00023710883729704515
12,120.0,3.590465785755382e-05,0.00024552574280188155
13,130.0,3.800917980475682e-05,0.0002520142269521246
14,140.0,3.988148819833187e-05,0.00024225015100378614
15,150.0,4.154978152642692e-05,0.000238084251325473
16,160.0,4.304083663254825e-05,0.00023318934255913806
17,170.0,4.4378869248292575e-05,0.00022725545203555638
18,180.0,4.5585232790657036e-05,0.00022061090905705716
19,190.0,4.667846582271444e-05,0.0002135516323410292
20,200.0,4.7674442812373965e-05,0.0002061457994797498
21,210.0,4.858675036005502e-05,0.0001985720406095565
22,220.0,4.9426926614203245e-05,0.00019096106216780998
23,230.0,5.020480244741498e-05,0.0001833508934663127
24,240.0,5.092876959235417e-05,0.00017588214648414999
25,250.0,5.160594928211446e-05,0.00016852591282900422
26,260.0,5.2242468622545566e-05,0.00016131133990674986
27,270.0,5.284355687034617e-05,0.00015430540874966655
28,280.0,5.3413672142599694e-05,0.00014756705424470777
29,290.0,5.395670002782243e-05,0.00014112431628606254
30,300.0,5.447601370678395e-05,0.00013496336671261957
31,310.0,5.4974477155649925e-05,0.00012904042787308223
32,320.0,5.545460752006543e-05,0.00012334603083283879
33,330.0,5.591865406069977e-05,0.00011791841427710942
34,340.0,5.636852126221053e-05,0.00011270381924965116
35,350.0,5.6805868870717164e-05,0.00010787337307007306
36,360.0,5.723224042609725e-05,0.00010321320104351376
37,370.0,5.764891786913034e-05,9.874987518396664e-05
38,380.0,5.805708116782892e-05,9.457759334667554e-05
39,390.0,5.845776915018113e-05,9.064912226653365e-05
40,400.0,5.8851877324347146e-05,8.683275725504827e-05
41,410.0,5.924031432687941e-05,8.322495217790751e-05
42,420.0,5.962378463555805e-05,7.98282703403414e-05
43,430.0,6.0002886882706705e-05,7.655076719648998e-05
44,440.0,6.037832782293846e-05,7.35282023857979e-05
45,450.0,6.075064729877799e-05,7.062625060580692e-05
46,460.0,6.112021976911627e-05,6.793463302851604e-05
47,470.0,6.14876227260539e-05,6.524747802159919e-05
48,480.0,6.18532538635402e-05,6.274150800948146e-05
49,490.0,6.221745552863614e-05,6.042264297589154e-05
50,500.0,6.258056675618198e-05,5.8084703700971065e-05
51,510.0,6.294286879166446e-05,5.600913392229501e-05
52,520.0,6.330475797271885e-05,5.396261098199341e-05
53,530.0,6.366654133412839e-05,5.201810699250935e-05
54,540.0,6.402829580299137e-05,5.022819029788e-05
55,550.0,6.439028623610132e-05,4.836883820180442e-05
56,560.0,6.475288845569196e-05,4.6744957087247066e-05
57,570.0,6.51161955642913e-05,4.51611683484143e-05
58,580.0,6.548044173807809e-05,4.358236905122153e-05
59,590.0,6.5845760829177e-05,4.216320592981884e-05
60,600.0,6.621230907200147e-05,4.0834048505076416e-05
61,610.0,6.658031508455346e-05,3.9472359333102896e-05
62,620.0,6.69498990039699e-05,3.820507657579222e-05
63,630.0,6.732122399715069e-05,3.70030633578584e-05
64,640.0,6.769446437072959e-05,3.578166875114511e-05
65,650.0,6.806968615358434e-05,3.4765815137471434e-05
66,660.0,6.844705416139797e-05,3.372919405938233e-05
67,670.0,6.882674506624855e-05,3.2612249675972075e-05
68,680.0,6.920875766545894e-05,3.16277014197991e-05
69,690.0,6.959324358956632e-05,3.073860561074466e-05
70,700.0,6.99804025711843e-05,2.984375267699512e-05
71,710.0,7.037027570666563e-05,2.8985427941334324e-05
72,720.0,7.076295566067649e-05,2.8214697336075658e-05
73,730.0,7.115865897596998e-05,2.7428325724771705e-05
74,740.0,7.155738668178106e-05,2.662051697733475e-05
75,750.0,7.195924227366685e-05,2.588935275647312e-05
76,760.0,7.236436106919759e-05,2.5185753288192386e-05
77,770.0,7.277284132895658e-05,2.450828091569101e-05
78,780.0,7.318480859168933e-05,2.3822337116750205e-05
79,790.0,7.360027436354646e-05,2.3200247092522517e-05
80,800.0,7.401938593883102e-05,2.26648760045559e-05
81,810.0,7.444228471404039e-05,2.2090757717825855e-05
82,820.0,7.486902448942925e-05,2.149524853492434e-05
83,830.0,7.529967516212284e-05,2.090950290783816e-05
84,840.0,7.573438446878713e-05,2.0394641933247242e-05
85,850.0,7.617322888085215e-05,1.9968646691801613e-05
86,860.0,7.66163123423138e-05,1.9446222570272677e-05
87,870.0,7.706371754809392e-05,1.8941289834046317e-05
88,880.0,7.751556033287509e-05,1.856279012578783e-05
89,890.0,7.797194824298419e-05,1.8091226394742065e-05
90,900.0,7.843293307029049e-05,1.763040842389651e-05
91,910.0,7.889864769963217e-05,1.7258178155363773e-05
92,920.0,7.936920029788837e-05,1.6870834979775557e-05
93,930.0,7.98447048983512e-05,1.6491371301107135e-05
94,940.0,8.032526528539956e-05,1.6110444939908058e-05
95,950.0,8.08109472221369e-05,1.578769959577885e-05
96,960.0,8.130185197619361e-05,1.541820826208219e-05
97,970.0,8.17981487705368e-05,1.5044829633110307e-05
98,980.0,8.22999238644808e-05,1.475047752301956e-05
99,990.0,8.280728302059076e-05,1.4439513729215748e-05
100,1000.0,,
