,temperature,C1--CaF2--fluorite a=5.4652
0,0.0,0.0
1,10.0,0.36311231979448505
2,20.0,1.8513010606103215
3,30.0,3.51189539458707
4,40.0,5.0712037559199965
5,50.0,6.6867383138545655
6,60.0,8.362693267221877
7,70.0,10.028877404997298
8,80.0,11.616937071144344
9,90.0,13.08315551976472
10,100.0,14.407781895521588
11,110.0,15.58798300018171
12,120.0,16.630937588831216
13,130.0,17.548785337688066
14,140.0,18.355483008654097
15,150.0,19.064916749685292
16,160.0,19.690048940041674
17,170.0,20.24247687727905
18,180.0,20.73236971182887
19,190.0,21.168492539293624
20,200.0,21.558333533404756
21,210.0,21.908318051139123
22,220.0,22.223907609831453
23,230.0,22.509609981523653
24,240.0,22.769495563878436
25,250.0,23.006891115763896
26,260.0,23.224579150780187
27,270.0,23.425101742685644
28,280.0,23.61050106558687
29,290.0,23.782642780746915
30,300.0,23.94303894479043
31,310.0,24.093141569746432
32,320.0,24.2339759245421
33,330.0,24.366643798513635
34,340.0,24.492160448228717
35,350.0,24.61109557916871
36,360.0,24.72430340425101
37,370.0,24.832378055636617
38,380.0,24.93576461572828
39,390.0,25.034918079710902
40,400.0,25.130605466350353
41,410.0,25.22275075644748
42,420.0,25.31193575485533
43,430.0,25.39848834033991
44,440.0,25.482465999118443
45,450.0,25.56451903812271
46,460.0,25.644350295119207
47,470.0,25.722685475596368
48,480.0,25.799156736031907
49,490.0,25.874647393595133
50,500.0,25.948547974597265
51,510.0,26.021252728406978
52,520.0,26.093567447881547
53,530.0,26.164377828358262
54,540.0,26.234604452404078
55,550.0,26.304413852746528
56,560.0,26.37360892578328
57,570.0,26.442033674987528
58,580.0,26.510324052078868
59,590.0,26.578044702726746
60,600.0,26.646048248011567
61,610.0,26.713257958778488
62,620.0,26.78064869866071
63,630.0,26.847741063881752
64,640.0,26.915295849178534
65,650.0,26.982048905068407
66,660.0,27.049954791632846
67,670.0,27.117234211439268
68,680.0,27.18450079067896
69,690.0,27.25291267474615
70,700.0,27.320707757558125
71,710.0,27.388992595776
72,720.0,27.458006438071397
73,730.0,27.526679618534565
74,740.0,27.596403174368113
75,750.0,27.666289619902585
76,760.0,27.736471484654842
77,770.0,27.807793388872643
78,780.0,27.87813292479631
79,790.0,27.950847702208804
80,800.0,28.023238220494658
81,810.0,28.096272126359782
82,820.0,28.17037425673064
83,830.0,28.24321670243059
84,840.0,28.32034798817715
85,850.0,28.395017561440458
86,860.0,28.470813267942685
87,870.0,28.550403601972807
88,880.0,28.626934259764806
89,890.0,28.704839730393594
90,900.0,28.786923597481678
91,910.0,28.866886944053547
92,920.0,28.94795698406568
93,930.0,29.03030216036248
94,940.0,29.114020774106482
95,950.0,29.199271833567728
96,960.0,29.282833042711662
97,970.0,29.37160265265445
98,980.0,29.458381874755478
99,990.0,29.54650571551825
100,1000.0,
