,temperature,C1--CaF2--fluorite a=5.4652
0,0.0,0.0
1,10.0,0.3282481746976377
2,20.0,1.8764976304846566
3,30.0,3.473011459186901
4,40.0,4.981296835463873
5,50.0,6.555627959617073
6,60.0,8.192800142744796
7,70.0,9.821972541577242
8,80.0,11.375133347420098
9,90.0,12.808485007667057
10,100.0,14.101865178276055
11,110.0,15.251945039652249
12,120.0,16.265455611577547
13,130.0,17.154195182087534
14,140.0,17.93184370950849
15,150.0,18.61213023177847
16,160.0,19.207886782320653
17,170.0,19.730637057257194
18,180.0,20.190486562880924
19,190.0,20.596170453995605
20,200.0,20.955174915992263
21,210.0,21.273885100045312
22,220.0,21.55773477272856
23,230.0,21.811345598748293
24,240.0,22.038651077024493
25,250.0,22.243003941077255
26,260.0,22.427267733561333
27,270.0,22.593894110076203
28,280.0,22.74498770489676
29,290.0,22.882360377936873
30,300.0,23.007576512532996
31,310.0,23.121990831685853
32,320.0,23.226779989986074
33,330.0,23.322969000959414
34,340.0,23.411453384004552
35,350.0,23.49301776385734
36,360.0,23.56835152783148
37,370.0,23.63806203959488
38,380.0,23.702685820162046
39,390.0,23.762698034326284
40,400.0,23.818520561284814
41,410.0,23.870528879511888
42,420.0,23.919057956089336
43,430.0,23.964407297981502
44,440.0,24.00684529608131
45,450.0,24.04661297076566
46,460.0,24.083927209742974
47,470.0,24.118983574029397
48,480.0,24.151958735638033
49,490.0,24.183012600399277
50,500.0,24.2122901609316
51,510.0,24.23992311773547
52,520.0,24.26603130059922
53,530.0,24.290723917621907
54,540.0,24.31410065506359
55,550.0,24.33625264783366
56,560.0,24.357263337551434
57,570.0,24.377209232681714
58,580.0,24.396160583182738
59,590.0,24.414181980400368
60,600.0,24.43133289145071
61,610.0,24.447668136055064
62,620.0,24.46323831277797
63,630.0,24.47809018064941
64,640.0,24.492267001388843
65,650.0,24.505808846804932
66,660.0,24.51875287529914
67,670.0,24.531133580988772
68,680.0,24.542983018457658
69,690.0,24.554331005819495
70,700.0,24.56520530843511
71,710.0,24.575631805350742
72,720.0,24.58563464028399
73,730.0,24.59523635875973
74,740.0,24.60445803283512
75,750.0,24.61331937464967
76,760.0,24.62183883996054
77,770.0,24.630033722623097
78,780.0,24.637920240924196
79,790.0,24.645513616552698
80,800.0,24.65282814691262
81,810.0,24.659877271418896
82,820.0,24.66667363231957
83,830.0,24.673229130574004
84,840.0,24.679554977226104
85,850.0,24.685661740689945
86,860.0,24.691559390304132
87,870.0,24.697257336498513
88,880.0,24.70276446785526
89,890.0,24.70808918535194
90,900.0,24.71323943401744
91,910.0,24.71822273221663
92,920.0,24.723046198780054
93,930.0,24.727716578137034
94,940.0,24.73224026364138
95,950.0,24.736623319211965
96,960.0,24.740871499443703
97,970.0,24.744990268299173
98,980.0,24.748984816512838
99,990.0,24.752860077766933
100,1000.0,24.756620743796823
