,temperature,B1--NaCl--rock-salt a=4.7116,L1_0--AuCu a=2.5196,oqmd-1220003 a=4.1412,oqmd-1229168 a=2.5180
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09313739055160543,0.03250808134712479,0.030154968931891186,0.033964852533699706
2,20.0,0.831638713073212,0.272822031774714,0.26428661918568086,0.29136966261294195
3,30.0,2.1411594501843636,1.0309998950707755,1.0310258485610437,1.1002213405918697
4,40.0,3.7184023400933577,2.486837507983715,2.5141347532702953,2.6166748508819677
5,50.0,5.488968971630541,4.458528163764779,4.515181830327155,4.628988809302993
6,60.0,7.36735397625329,6.640785222572614,6.718957171337507,6.8274192457076435
7,70.0,9.237397726312903,8.795307724890366,8.885779107656065,8.981125250781531
8,80.0,11.003782639210462,10.78777078490575,10.883302086151781,10.96365285851373
9,90.0,12.611765873093157,12.562776461428214,12.65857075492995,12.724883179833402
10,100.0,14.041218221332938,14.111584038356913,14.204802688520125,14.25903743252496
11,110.0,15.294065682388357,15.44869187015233,15.537843638116037,15.582088471319938
12,120.0,16.38375437308065,16.597931702598707,16.68238035903647,16.718504188905573
13,130.0,17.328408572009103,17.58514855998836,17.664770248102506,17.69432796140544
14,140.0,18.146972548070295,18.43475878629205,18.509719922164894,18.53396111782412
15,150.0,18.8572864268218,19.168391976406607,19.23901120051519,19.25892402036243
16,160.0,19.47528091021849,19.80457312704562,19.871238124111873,19.887599152275016
17,170.0,20.014764916534904,20.35888028559636,20.421999186754036,20.43541845126392
18,180.0,20.4875091466581,20.844287559642453,20.90426156606796,20.9152195957849
19,190.0,20.903453508762624,21.271552155527527,21.32876114777003,21.33763827093129
20,200.0,21.270950904301362,21.649582164966816,21.704377987056148,21.711476959225802
21,210.0,21.59700704136059,21.985760492795293,22.038464554949833,22.04402796020925
22,220.0,21.88750320533414,22.286218993448774,22.33712260812653,22.341346104635345
23,230.0,22.14737854586724,22.55606568340848,22.6054316748394,22.608474016089886
24,240.0,22.380789687628912,22.799570740009433,22.847635547738737,22.849626493243463
25,250.0,22.591251053318874,23.02031753973418,23.067293774426943,23.068340014356874
26,260.0,22.781737895468314,23.221325181773306,23.26740415158754,23.267593777021776
27,270.0,22.954782320244597,23.40514777836804,23.450501688204476,23.449908013769196
28,280.0,23.112541206915203,23.573954837666037,23.618739083953898,23.617423373734834
29,290.0,23.25685812963568,23.72959661526311,23.77395183432565,23.771965421240306
30,300.0,23.389326480046552,23.87365759050656,23.917711114479584,23.91509719151716
31,310.0,23.511313429252013,24.00749973557369,24.051367396134005,24.048162561829688
32,320.0,23.624003948882592,24.13229803651569,24.176085532053126,24.172320899573705
33,330.0,23.728424821392405,24.249070203709678,24.29287425583354,24.288576113850628
34,340.0,23.8254736952106,24.358700858851257,24.402610189171643,24.397800972416324
35,350.0,23.91593772883606,24.46196129742032,24.506057470160318,24.50075636604629
36,360.0,24.000498532231145,24.559526059973155,24.603884893755588,24.598108161926742
37,370.0,24.07976325144454,24.65198765916021,24.696679434689756,24.690440946404284
38,380.0,24.154263004166168,24.739867909061005,24.78495766370247,24.778269222217578
39,390.0,24.22447691311444,24.82362721145637,24.869175944247537,24.862047807680987
40,400.0,24.290819764193223,24.903673656592062,24.949738801656135,24.942179262171848
41,410.0,24.353659353252453,24.980369540617517,25.027004962988094,25.019021099387533
42,420.0,24.413337199188426,25.05403751544285,25.101293938647096,25.092891963079285
43,430.0,24.470146718409826,25.124965641409144,25.17289168049932,25.16407609417381
44,440.0,24.524356029563663,25.193411658242848,25.242053400686906,25.232828287066017
45,450.0,24.57620778780308,25.259607730412792,25.30900841448938,25.299377079231927
