,temperature,C1--CaF2--fluorite a=5.4652
0,0.0,0.0
1,10.0,0.10109230340289525
2,20.0,0.7673608302432863
3,30.0,1.8366417774828718
4,40.0,3.0418722236725424
5,50.0,4.320926676234707
6,60.0,5.660399245054324
7,70.0,7.04625420006602
8,80.0,8.460327943595654
9,90.0,9.884192229545727
10,100.0,11.301904381682526
11,110.0,12.701013968123828
12,120.0,14.072512371024501
13,130.0,15.410325074964703
14,140.0,16.7106898169117
15,150.0,17.97157847867246
16,160.0,19.192217940528177
17,170.0,20.372716486767477
18,180.0,21.513783011856912
19,190.0,22.61652101450678
20,200.0,23.682280087181287
21,210.0,24.71255038621431
22,220.0,25.708888669305487
23,230.0,26.67286724612297
24,240.0,27.606039419627326
25,250.0,28.509916714867845
26,260.0,29.385954479469778
27,270.0,30.235543388387754
28,280.0,31.060005077030528
29,290.0,31.860590628204623
30,300.0,32.638481000416746
31,310.0,33.394788746260545
32,320.0,34.130560557734704
33,330.0,34.84678031079958
34,340.0,35.54437237896767
35,350.0,36.22420505592821
36,360.0,36.88709397751051
37,370.0,37.53380546948643
38,380.0,38.16505977350117
39,390.0,38.78153412188293
40,400.0,39.38386564493039
41,410.0,39.97265410350786
42,420.0,40.54846444596382
43,430.0,41.111829192669575
44,440.0,41.66325065419983
45,450.0,42.20320299099831
46,460.0,42.73213412325632
47,470.0,43.25046750029735
48,480.0,43.75860373876444
49,490.0,44.25692213886056
50,500.0,44.745782087496146
51,510.0,45.22552435683272
52,520.0,45.69647230624555
53,530.0,46.15893299519295
54,540.0,46.613198213968346
55,550.0,47.05954543887567
56,560.0,47.49823871776651
57,570.0,47.92952949151788
58,580.0,48.35365735652916
59,590.0,48.77085077291515
60,600.0,49.18132772270282
61,610.0,49.585296321988544
62,620.0,49.982955390625634
63,630.0,50.37449498281198
64,640.0,50.76009688157847
65,650.0,51.13993505997929
66,660.0,51.51417611152047
67,670.0,51.8829796521608
68,680.0,52.246498696068095
69,690.0,52.60488000702539
70,700.0,52.95826442737849
71,710.0,53.3067871860891
72,720.0,53.65057818750087
73,730.0,53.98976228214392
74,740.0,54.32445952091252
75,750.0,54.65478539377768
76,760.0,54.980851054125715
77,770.0,55.30276352971453
78,780.0,55.620625921212024
79,790.0,55.934537589116154
80,800.0,56.24459432986095
81,810.0,56.550888541894764
82,820.0,56.85350938227407
83,830.0,57.152542914535054
84,840.0,57.44807224831469
85,850.0,57.740177671325505
86,860.0,58.02893677410156
87,870.0,58.31442456805103
88,880.0,58.59671359720022
89,890.0,58.87587404399495
90,900.0,59.15197382960537
91,910.0,59.425078708989474
92,920.0,59.69525236108712
93,930.0,59.96255647441416
94,940.0,60.2270508283479
95,950.0,60.488793370320735
96,960.0,60.747840289232386
97,970.0,61.004246085233504
98,980.0,61.258063636104445
99,990.0,61.50934426048026
100,1000.0,61.758137777994236
