,temperature,C1--CaF2--fluorite a=5.4652
0,0.0,-3.4195673165465963
1,10.0,-3.4195694649850084
2,20.0,-3.4196092473406132
3,30.0,-3.4197449665551707
4,40.0,-3.4200020131325193
5,50.0,-3.4203904579383355
6,60.0,-3.4209175089782455
7,70.0,-3.421589015277484
8,80.0,-3.422409010043643
9,90.0,-3.4233795060541627
10,100.0,-3.424500665697645
11,110.0,-3.425771151387432
12,120.0,-3.4271885079512163
13,130.0,-3.4287495040295397
14,140.0,-3.430450407979603
15,150.0,-3.4322871984013745
16,160.0,-3.4342557180355007
17,170.0,-3.4363517832028805
18,180.0,-3.438571259171346
19,190.0,-3.4409101105510382
20,200.0,-3.4433644334212916
21,210.0,-3.4459304744149453
22,220.0,-3.4486046409221798
23,230.0,-3.4513835048984305
24,240.0,-3.4542638017122718
25,250.0,-3.457242427296565
26,260.0,-3.4603164326725016
27,270.0,-3.4634830171466064
28,280.0,-3.4667395215926344
29,290.0,-3.4700834208428066
30,300.0,-3.473512316497697
31,310.0,-3.477023929473177
32,320.0,-3.480616093308305
33,330.0,-3.484286746927577
34,340.0,-3.4880339285208004
35,350.0,-3.4918557698792183
36,360.0,-3.4957504900595464
37,370.0,-3.4997163905710966
38,380.0,-3.503751850354688
39,390.0,-3.507855320883566
40,400.0,-3.512025321793138
41,410.0,-3.5162604377562063
42,420.0,-3.520559313531968
43,430.0,-3.524920651109835
44,440.0,-3.5293432065069217
45,450.0,-3.53382578621974
46,460.0,-3.538367245356675
47,470.0,-3.542966483798111
48,480.0,-3.5476224449389404
49,490.0,-3.55233411217465
50,500.0,-3.557100508320664
51,510.0,-3.5619206919837936
52,520.0,-3.5667937562580567
53,530.0,-3.5717188283410874
54,540.0,-3.5766950654246874
55,550.0,-3.58172165479537
56,560.0,-3.5867978125066444
57,570.0,-3.5919227814731394
58,580.0,-3.5970958297732025
59,590.0,-3.602316250483748
60,600.0,-3.607583359644371
61,610.0,-3.612896496582014
62,620.0,-3.618255020936256
63,630.0,-3.623658313306084
64,640.0,-3.629105773463147
65,650.0,-3.6345968206850783
66,660.0,-3.640130890839534
67,670.0,-3.6457074386994304
68,680.0,-3.651325934344032
69,690.0,-3.656985863418939
70,700.0,-3.6626867281988997
71,710.0,-3.66842804426614
72,720.0,-3.67420934156338
73,730.0,-3.6800301641398763
74,740.0,-3.6858900680530295
75,750.0,-3.6917886228298142
76,760.0,-3.6977254097015884
77,770.0,-3.7037000213228
78,780.0,-3.70971206246281
79,790.0,-3.715761146719768
80,800.0,-3.7218469005903114
81,810.0,-3.7279689594885714
82,820.0,-3.734126968654035
83,830.0,-3.740320583329054
84,840.0,-3.746549465490416
85,850.0,-3.752813290454825
86,860.0,-3.7591117381769625
87,870.0,-3.765444497411589
88,880.0,-3.771811268589039
89,890.0,-3.778211755344496
90,900.0,-3.784645669574031
91,910.0,-3.791112734387799
92,920.0,-3.7976126765663243
93,930.0,-3.804145230076429
94,940.0,-3.81071013602714
95,950.0,-3.8173071425501233
96,960.0,-3.8239360047514044
97,970.0,-3.830596481014579
98,980.0,-3.8372883402701072
99,990.0,-3.8440113540591607
100,1000.0,
