,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,-3.510476768707251,-3.359938677340689,-3.5030016454521857,-2.6104815206669723,-3.0962068389066246,-3.3734997640277387,-3.4241990174550234,-3.4167945094633265,-3.5054223940569593,-3.222562747828409
1,10.0,-3.5104777557103546,-3.359940054821886,-3.5030025495252133,-2.610509876047038,-3.0962078407584626,-3.3735017930444497,-3.424199626228051,-3.416795042723963,-3.5054230031223392,-3.2225632512994107
2,20.0,-3.510489567045446,-3.3599611500275595,-3.503011649747272,-2.6107198561545357,-3.096224820704935,-3.3735179645386975,-3.4242111927321655,-3.41680561842662,-3.505431734292444,-3.2225722335402307
3,30.0,-3.5105366936307005,-3.360054991400021,-3.5030507735763807,-2.6111911925931017,-3.0962977056676144,-3.3735738548257803,-3.4242679094206263,-3.4168589507731126,-3.5054703314331395,-3.222615236355783
4,40.0,-3.5106564609065534,-3.360278131550999,-3.50315700545776,-2.6119062982085413,-3.0964639715800892,-3.3737083127412313,-3.424413922096083,-3.417000335891021,-3.5055757063912916,-3.2227310550657395
5,50.0,-3.5108878216363375,-3.360666569750239,-3.503370595767432,-2.6128388393441053,-3.0967497719157335,-3.3739604545283983,-3.4246854051388147,-3.4172688549125882,-3.505787981305144,-3.222956681976855
6,60.0,-3.511261183090776,-3.3612386125011553,-3.503723412535471,-2.613970632358478,-3.0971734224491017,-3.374359942672998,-3.425106824780491,-3.4176913156065587,-3.5061390169411877,-3.2233195700900605
7,70.0,-3.511796068269938,-3.362001295015199,-3.504236088581702,-2.615290193112836,-3.0977472992332253,-3.3749253492478624,-3.425692638690685,-3.4182833393835477,-3.506649505467914,-3.2238372253594894
8,80.0,-3.512502855180309,-3.3629549856740857,-3.504919733248906,-2.6167896819319485,-3.098478751481834,-3.375666185353759,-3.4264499051867694,-3.419052246117556,-3.507330630401814,-3.2245191693977104
9,90.0,-3.513385376925673,-3.3640962635923626,-3.5057786331695175,-2.61846284497851,-3.0993710481484067,-3.376585572348673,-3.4273805825483197,-3.419999743890599,-3.5081867449332997,-3.225369176655595
10,100.0,-3.514443162721527,-3.3654196446471163,-3.5068125916531647,-2.6203039655761824,-3.1004243894972996,-3.3776824775419483,-3.4284832828356997,-3.421123962362142,-3.5092177056555975,-3.226387145410298
11,110.0,-3.5156730755319563,-3.3669186068031847,-3.5080186356298677,-2.622307434181774,-3.10163682103899,-3.3789533263267035,-3.4297545224642736,-3.4224208650697476,-3.510420580270262,-3.227570488891266
12,120.0,-3.5170704236865844,-3.3685861964923247,-3.5093921711580705,-2.624467634231415,-3.103004966895751,-3.3803930871636383,-3.4311895793601006,-3.4238851885760364,-3.5117908055476486,-3.2289151084962846
13,130.0,-3.518629686476797,-3.370415386608861,-3.5109277356437176,-2.6267789559969046,-3.1045245746811734,-3.3819959743088504,-3.4327830646372353,-3.425511050293484,-3.5133229420289025,-3.230416050564865
14,140.0,-3.5203449758769314,-3.3723992865569756,-3.512619475360494,-2.629235857141593,-3.1061909029012176,-3.383755891934743,-3.4345292957122058,-3.427292333629819,-3.515011153529348,-3.232067938659977
15,150.0,-3.522210324020091,-3.37453125913856,-3.5144614425664784,-2.631832923329642,-3.1079989862488553,-3.385666707838166,-3.4364225350349535,-3.429222926708389,-3.5168495054655144,-3.233865252322282
16,160.0,-3.5242198575780432,-3.3768049838867435,-3.5164477752910757,-2.634564912566742,-3.1099438127697074,-3.3877224177519523,-3.4384571385353424,-3.4312968658269507,-3.518832146374141,-3.2358025028319304
17,170.0,-3.5263678997300483,-3.3792144835730764,-3.5185728030861645,-2.637426795997094,-3.112020438454416,-3.3899172397180384,-3.4406276446588575,-3.433508417960177,-3.5209534135956613,-3.2378743407395585
18,180.0,-3.5286490257762053,-3.381754130942405,-3.520831104380054,-2.6404137693876026,-3.114224059808111,-3.3922456636699505,-3.4429288248161356,-3.4358521237977375,-3.5232078918838363,-3.2400756185794073
19,190.0,-3.53105808946039,-3.384418643837212,-3.5232175343063075,-2.6435212669495387,-3.1165500562680086,-3.394702473903874,-3.445355708087479,-3.4383228162695487,-3.52559044137281,-3.2424014243927757
20,200.0,-3.5335902313133203,-3.387203069411111,-3.525727233715763,-2.646744965895023,-3.1189940130804037,-3.3972827536089776,-3.447903589737515,-3.4409156237051417,-3.5280962067971773,-3.2448470964847695
21,210.0,-3.536240875650102,-3.3901027690746997,-3.528355626656999,-2.6500807721771324,-3.1215517314083265,-3.3999818797258614,-3.4505680300547406,-3.443625963476385,-3.530720615466896,-3.2474082261100112
22,220.0,-3.539005720979759,-3.3931133969246456,-3.5310984110736876,-2.65352482726558,-3.124219229478565,-3.402795511248497,-3.453344846458717,-3.4464495304041,-3.533459367866171,-3.2500806528039323
23,230.0,-3.5418807266237016,-3.396230882039236,-3.533951545883151,-2.6570734777412053,-3.1269927390299883,-3.405719574313605,-3.4562301024825937,-3.449382282020901,-3.5363084249252275,-3.252860455200451
24,240.0,-3.5448620979308716,-3.399451406364459,-3.5369112357357237,-2.66072328587473,-3.1298686976293655,-3.40875024627372,-3.459220093955775,-3.452420422626212,-3.5392639930987118,-3.255743939362642
25,250.0,-3.54794627024571,-3.402771387946773,-3.539973915421403,-2.6644709990126696,-3.1328437384446732,-3.4118839388823456,-3.4623113353305652,-3.4555603869986027,-3.542322508494776,-3.2587276259136013
26,260.0,-3.5511298932524857,-3.4061874624552355,-3.543136234507969,-2.668313549677812,-3.1359146816947496,-3.4151172814999176,-3.465500545575967,-3.4587988242813856,-3.5454806217950674,-3.261808236693552
27,270.0,-3.554409816052145,-3.4096964673007717,-3.546395041707708,-2.6722480392448884,-3.1390785218127863,-3.4184471060846815,-3.4687846341879784,-3.4621325826696636,-3.548735182753124,-3.2649826815756127
28,280.0,-3.557783072574976,-3.413295423357882,-3.5497473709369762,-2.6762717247586254,-3.1423324181260774,-3.4218704316298307,-3.4721606877439375,-3.4655586947376182,-3.5520832257655304,-3.2682480457645307
29,290.0,-3.5612468679796767,-3.4169815253670945,-3.553190427598967,-2.6803820088963235,-3.1456736830738583,-3.4253844507241977,-3.4756259579388726,-3.469074364000308,-3.5555219570546672,-3.2716015775402134
30,300.0,-3.5647985664561763,-3.420752126557332,-3.5567215758793442,-2.6845764397934406,-3.1490997743105953,-3.4289865161649584,-3.4791778494920567,-3.472676952351802,-3.559048741152989,-3.2750406769321927
31,310.0,-3.568435679185556,-3.4246047249074576,-3.560338327407008,-2.6888526810879823,-3.152608281494178,-3.432674129811423,-3.482813908912222,-3.4763639683334793,-3.562661090079998,-3.2785628849765063
32,320.0,-3.572155853700071,-3.4285369560850745,-3.5640383303038785,-2.69320852068213,-3.156196921717331,-3.4364449311720766,-3.4865318154170084,-3.4801330561485924,-3.5663566524095227,-3.282165873825225
33,330.0,-3.5759568643605735,-3.432546580117867,-3.567819359526121,-2.697641855213679,-3.1598635280762055,-3.4402966868502993,-3.4903293702803317,-3.4839819862832164,-3.570133202942241,-3.2858474375466433
34,340.0,-3.5798366028405195,-3.4366314759417067,-3.5716793073681496,-2.7021506890602183,-3.163606042262603,-3.4442272826253477,-3.4942044895653894,-3.48790864627334,-3.5739886343742855,-3.2896054836290327
35,350.0,-3.5837930701990754,-3.4407896270067604,-3.5756161757812426,-2.7067330556494253,-3.167422508868978,-3.448234714010209,-3.498155195141626,-3.491911032172706,-3.577920948735751,-3.2934380252703974
36,360.0,-3.587824368814834,-3.4450191214175723,-3.5796280682049186,-2.711387246995599,-3.171311067029422,-3.4523170786229764,-3.502179608140557,-3.4959872414708513,-3.5819282491906463,-3.2973431739952312
37,370.0,-3.59192869606471,-3.4493181399866772,-3.583713182763263,-2.716111480887424,-3.175269944643509,-3.456472569669385,-3.5062759419636476,-3.5001354655302745,-3.5860087343062963,-3.301319133186845
38,380.0,-3.5961043371344923,-3.4536849487283594,-3.5878698061320673,-2.720904114608533,-3.1792974538651153,-3.4606994689633166,-3.5104424960246114,-3.5043539838190685,-3.590160690256998,-3.3053641919265893
39,390.0,-3.600349659867957,-3.458117898891721,-3.5920963073126506,-2.725763560388063,-3.183391983756819,-3.464996141037033,-3.514677650339948,-3.5086411575545227,-3.5943824861739544,-3.309476719276889
40,400.0,-3.6046631090797083,-3.462615414557472,-3.596391131947059,-2.730688303276814,-3.1875519961735153,-3.4693610280249154,-3.5189798604573,-3.5129954245120136,-3.5986725676716067,-3.3136551594127055
41,410.0,-3.6090432012330806,-3.467175992458368,-3.6007527984956345,-2.7356769006664803,-3.191776022584264,-3.4737926442047415,-3.5233476519761453,-3.51741529418446,-3.6030294526963003,-3.317898026411516
42,420.0,-3.6134885206893204,-3.4717981964503575,-3.60517989224588,-2.740727961969973,-3.196062658256696,-3.478289571635625,-3.527779617122106,-3.5218993431294563,-3.607451726569254,-3.3222039003028403
43,430.0,-3.617997714512947,-3.4764806534789385,-3.6096710621289945,-2.7458401609054692,-3.2004105584992146,-3.482850456330338,-3.532274409922451,-3.5264462106470083,-3.6119380380578674,-3.3265714226984193
44,440.0,-3.6225694894866343,-3.481222046780182,-3.614225016369466,-2.7510122164840056,-3.204818435720508,-3.4874740033059863,-3.5368307425487004,-3.5310545951836843,-3.616487095103793,-3.330999293100729
45,450.0,-3.627202608275452,-3.486021117716815,-3.6188405191811492,-2.756242913306797,-3.209285054885598,-3.4921589740522467,-3.541447382632348,-3.535723250559727,-3.6210976615173447,-3.3354862656212196
46,460.0,-3.631895885473991,-3.4908766564709324,-3.6235163870688387,-2.761531052420818,-3.213809233754123,-3.496904182429802,-3.546123148275734,-3.540450983125735,-3.625768553883683,-3.34003114565685
47,470.0,-3.6366481859487787,-3.495787504559076,-3.6282514864110293,-2.7668755040819124,-3.2183898355189884,-3.5017084923936146,-3.550856906955946,-3.545236647731325,-3.6304986377316166,-3.344632786743241
48,480.0,-3.6414584203710745,-3.5007525484246003,-3.633044729878365,-2.7722751835579094,-3.223025768663751,-3.5065708144878407,-3.5556475721838043,-3.5500791458564005,-3.63528682587185,-3.3492900881908523
49,490.0,-3.6463255437558,-3.505770719009618,-3.6378950743292844,-2.777729035679366,-3.227715984228781,-3.511490103128759,-3.560494100287253,-3.5549774230658646,-3.640132074694284,-3.3540019920565145
50,500.0,-3.6512485527428113,-3.5108409865176267,-3.6428015186229064,-2.7832360398353404,-3.2324594730773804,-3.5164653545737554,-3.565395489253628,-3.559930465443033,-3.6450333825769503,-3.35876748135048
51,510.0,-3.6562264834677225,-3.515962361298434,-3.647763100258794,-2.7887952125628046,-3.2372552663973955,-3.5214956051292274,-3.5703507748987837,-3.5649372985620116,-3.6499897869276254,-3.3635855771099674
52,520.0,-3.661258408724374,-3.521133888703089,-3.6527788946501323,-2.794405629539561,-3.2421024268664054,-3.526579928018009,-3.5753590305531513,-3.569996984706848,-3.6550003626050054,-3.3684553371873607
53,530.0,-3.6663434370633308,-3.5263546532371,-3.657848012402092,-2.8000663585521406,-3.2470000547664215,-3.5317174314516837,-3.580419363631282,-3.5751086215115846,-3.6600642197260425,-3.373375853586571
