,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00885878168375986,0.008167096159966013,0.031757834359641406,0.008754226467266955
2,20.0,0.05494633127708,0.05253279049554818,0.22681049858558547,0.09229760440327381
3,30.0,0.19067866763049862,0.18560390992497897,0.6469695448933419,0.3571299280859299
4,40.0,0.48118337626007185,0.4755617432592215,1.2901085174047442,0.8542565964742216
5,50.0,0.9713746765392077,0.9689355650949536,2.132841135356999,1.578669235005372
6,60.0,1.6633609218086813,1.6674009946181951,3.1382834554620604,2.4948545043944357
7,70.0,2.5286441967668085,2.5413116497772203,4.265028262925678,3.5565030906302257
8,80.0,3.5269606000103013,3.549289008987796,5.474302461000767,4.718847922574774
9,90.0,4.618451789554385,4.650639289423281,6.7334310748330966,5.944087569623024
10,100.0,5.769070981121571,5.8107791747993724,8.016669566234835,7.202626464468221
11,110.0,6.951955996806733,7.002547986380569,9.304673986745916,8.472388179757154
12,120.0,8.146933422981235,8.205637766763186,10.583446399491898,9.737481508063368
13,130.0,9.339374850569024,9.40538787873593,11.843202315078726,10.986818458281956
14,140.0,10.518979974418485,10.59152422976029,13.07735809247003,12.212915014975586
15,150.0,11.678710696838264,11.757064837533889,14.281701417647772,13.410931583522288
16,160.0,12.813934370764446,12.897445666046583,15.45374433710322,14.577938158146305
17,170.0,13.921765602397633,14.009852406608037,16.592233513931816,15.712365850156303
18,180.0,15.000573448346275,15.092722285863703,17.696786491286264,16.81360391392873
19,190.0,16.04961802969264,16.145378076809383,18.76762494571078,17.881706640318075
20,200.0,17.06878505264356,17.16776162813897,19.805380812987032,18.917181616959777
21,210.0,18.05839299753559,18.160240952819628,20.810956358369374,19.920837560527403
22,220.0,19.019053661334496,19.12347113074435,21.78542381211768,20.893675471745656
23,230.0,19.95157163856714,20.058294360215935,22.72995385672484,21.83681117543298
24,240.0,20.856872133192944,20.96566841003128,23.6457650757429,22.751420548663166
25,250.0,21.735949355941255,21.846615650762338,24.534088593240693,23.63870112951907
26,260.0,22.589829872697386,22.702186993170873,25.396143699022534,24.499845541149085
27,270.0,23.419546810985544,23.53343662455696,26.23312140166132,25.33602342846323
28,280.0,24.2261219507489,24.34140456520937,27.046173687095155,26.148369517275476
29,290.0,25.01055353655846,25.127104884245107,27.83640686794093,26.937976064521614
30,300.0,25.773808235790067,25.89151800458674,28.60487784984254,27.705888444158425
31,310.0,26.51681609326018,26.63558595393952,29.352592461664248,28.4531029576636
32,320.0,27.24046764228159,27.36020972823823,30.080505229433133,29.18056620759418
33,330.0,27.945612557421008,28.066248158986824,30.78952014366335,29.889175553896777
34,340.0,28.633059398821356,28.75451783992815,31.48049209350315,30.57978030455564
