calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a759ec35-3557-4ff4-8753-6e98eba17630,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.711581279272661,4.711581279272661,4.711581279272661,90.0,90.0,90.0,1e-08,negative,387.102,-25.956,-25.956,-0.000,-0.000,-0.000,-25.956,387.102,-25.956,0.000,-0.000,-0.000,-25.956,-25.956,387.102,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.751,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.751,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.751
a759ec35-3557-4ff4-8753-6e98eba17630,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.711581279272661,4.711581279272661,4.711581279272661,90.0,90.0,90.0,1e-08,positive,387.102,-25.956,-25.956,-0.000,-0.000,0.000,-25.956,387.102,-25.956,-0.000,0.000,0.000,-25.956,-25.956,387.102,-0.000,-0.000,0.000,0.000,0.000,0.000,10.751,-0.000,0.000,0.000,0.000,0.000,-0.000,10.751,0.000,0.000,0.000,0.000,0.000,-0.000,10.751
d2e5a2b5-63e3-4a6f-97e2-96b253ccc2fa,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.711581279272661,4.711581279272661,4.711581279272661,90.0,90.0,90.0,1e-07,negative,387.103,-25.956,-25.956,0.000,-0.000,-0.000,-25.956,387.103,-25.956,0.000,0.000,-0.000,-25.956,-25.956,387.103,-0.000,-0.000,-0.000,0.000,0.000,-0.000,10.751,0.000,-0.000,0.000,0.000,-0.000,-0.000,10.751,-0.000,0.000,-0.000,0.000,0.000,-0.000,10.751
d2e5a2b5-63e3-4a6f-97e2-96b253ccc2fa,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.711581279272661,4.711581279272661,4.711581279272661,90.0,90.0,90.0,1e-07,positive,387.102,-25.956,-25.956,0.000,-0.000,0.000,-25.956,387.102,-25.956,-0.000,0.000,0.000,-25.956,-25.956,387.102,0.000,0.000,0.000,-0.000,-0.000,0.000,10.751,-0.000,0.000,-0.000,-0.000,0.000,-0.000,10.751,0.000,-0.000,0.000,-0.000,0.000,0.000,10.751
1cb6e35d-4af8-4fb8-8063-af963ba43704,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.711581279272661,4.711581279272661,4.711581279272661,90.0,90.0,90.0,1e-06,negative,387.105,-25.956,-25.956,-0.000,-0.000,-0.000,-25.956,387.105,-25.956,-0.000,-0.000,-0.000,-25.956,-25.956,387.105,0.000,-0.000,-0.000,0.000,0.000,-0.000,10.751,0.000,-0.000,0.000,0.000,-0.000,-0.000,10.751,-0.000,0.000,-0.000,0.000,-0.000,-0.000,10.751
1cb6e35d-4af8-4fb8-8063-af963ba43704,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.711581279272661,4.711581279272661,4.711581279272661,90.0,90.0,90.0,1e-06,positive,387.099,-25.956,-25.956,-0.000,-0.000,0.000,-25.956,387.099,-25.956,0.000,0.000,0.000,-25.956,-25.956,387.099,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.751,-0.000,0.000,-0.000,-0.000,0.000,-0.000,10.751,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.751
732db0b8-9599-4a37-bfe3-1e5bf85030d2,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,B2--CsCl,oqmd-307075,2.8310342766377743,2.8310342766377743,2.8310342766377743,90.0,90.0,90.0,1e-08,negative,80.944,196.311,196.311,0.000,0.000,0.000,196.311,80.944,196.311,0.000,0.000,0.000,196.311,196.311,80.944,0.000,0.000,-0.000,0.000,0.000,0.000,135.603,0.000,0.000,0.000,0.000,0.000,0.000,135.603,-0.000,0.000,0.000,0.000,0.000,0.000,135.603
732db0b8-9599-4a37-bfe3-1e5bf85030d2,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,B2--CsCl,oqmd-307075,2.8310342766377743,2.8310342766377743,2.8310342766377743,90.0,90.0,90.0,1e-08,positive,80.944,196.311,196.311,-0.000,-0.000,0.000,196.311,80.944,196.311,-0.000,-0.000,0.000,196.311,196.311,80.944,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,135.603,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.603,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.603
e42504e3-4623-455d-b6cb-cb67d2a42853,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,B2--CsCl,oqmd-307075,2.8310342766377743,2.8310342766377743,2.8310342766377743,90.0,90.0,90.0,1e-07,negative,80.944,196.311,196.311,0.000,0.000,0.000,196.311,80.944,196.311,0.000,0.000,-0.000,196.311,196.311,80.944,0.000,-0.000,0.000,0.000,-0.000,0.000,135.603,0.000,-0.000,-0.000,0.000,0.000,0.000,135.603,0.000,-0.000,0.000,0.000,0.000,0.000,135.603
e42504e3-4623-455d-b6cb-cb67d2a42853,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,B2--CsCl,oqmd-307075,2.8310342766377743,2.8310342766377743,2.8310342766377743,90.0,90.0,90.0,1e-07,positive,80.944,196.311,196.311,-0.000,-0.000,0.000,196.311,80.944,196.311,-0.000,-0.000,-0.000,196.311,196.311,80.944,-0.000,-0.000,0.000,-0.000,0.000,-0.000,135.603,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,135.603,0.000,0.000,-0.000,-0.000,-0.000,-0.000,135.603
