,temperature,A15--Cr3Si a=4.5934,L1_2--AuCu3 a=3.5912,oqmd-302756 a=3.5921,oqmd-321045 a=5.0713
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.36458910235143244,0.028546662464072007,0.037057862812073336,0.03676371522483015
2,20.0,1.6301763602154418,0.24857276659772184,0.3337581331466105,0.33749111082218264
3,30.0,3.7766614008063395,0.9842848389729076,1.3023225396889035,1.3303042174540518
4,40.0,6.050158452969949,2.459410485542942,3.0751848051999424,3.138327028656383
5,50.0,8.153468595416944,4.492963034698354,5.341537952712631,5.430422163984813
6,60.0,10.029405948826835,6.748922383980438,7.728250633673892,7.828857139230363
7,70.0,11.67541707685354,8.965850384724597,9.99073808256281,10.092878680377378
8,80.0,13.10635295400129,11.00149596443457,12.015532211322718,12.113586528516299
9,90.0,14.344129960339037,12.801500629776342,13.772499664152868,13.863988810392991
10,100.0,15.412541530708742,14.361282178208338,15.273630423485278,15.35785830275932
11,110.0,16.334575782133246,15.699681929205042,16.54796564354656,16.62513614739978
12,120.0,17.13119569047007,16.84404611938974,17.628670102129657,17.699387722760456
13,130.0,17.820903228690888,17.82276385380082,18.547195707581537,18.612203543077285
14,140.0,18.419701056658184,18.661981184187272,19.331108328616008,19.391158970520998
15,150.0,18.941255821888156,19.38445410557669,20.00364463386859,20.059441794837063
16,160.0,19.397140247612906,20.009414318005053,20.584004251102897,20.636180511651794
17,170.0,19.797106487269847,20.552864951280508,21.087896523965934,21.137008969991054
18,180.0,20.149348722609695,21.028020757708433,21.528124929846843,21.57465905273671
19,190.0,20.46074502381058,21.445761310170283,21.915121081669852,21.959497956064272
20,200.0,20.737072143292345,21.815042688539627,22.257399508070076,22.29998379332874
21,210.0,20.983182554061887,22.143250164061595,22.561932040157465,22.60303999315744
22,220.0,21.203168474256127,22.436491039764856,22.834450250841513,22.874356914474777
23,230.0,21.400482214478995,22.699833937282335,23.079687158312552,23.11863213292021
24,240.0,21.578045624403416,22.93750222837959,23.301569634231388,23.3397627681104
25,250.0,21.738345628083284,23.153029831571033,23.503371459945694,23.54099767702205
26,260.0,21.883494253491648,23.349386831759624,23.687835602334438,23.72505797993514
27,270.0,22.015301693631937,23.52908033736884,23.85727071067814,23.894234129952306
28,280.0,22.1353177355444,23.694235563746926,24.013629278936104,24.050463560324843
29,290.0,22.244874929788573,23.846662004560088,24.158570466768236,24.195392003918887
30,300.0,22.345128294295794,23.987906684866,24.293510221461506,24.330423696460795
31,310.0,22.437075477933025,24.119297396058695,24.41966190198979,24.45676260220381
32,320.0,22.521589093413752,24.241978796121668,24.53806991381923,24.575444835618434
33,330.0,22.599416678296258,24.356940557420646,24.649636796714933,24.687365715362095
34,340.0,22.67122142142855,24.46504207052345,24.75514547877572,24.79330197482095
35,350.0,22.73758957921135,24.567032543173955,24.85527769972123,24.89392983774853
36,360.0,22.79902847377102,24.663566420076847,24.950628874005172,24.9898406147603
37,370.0,22.85598850361209,24.755218083487165,25.04172145235426,25.081552350601363
