,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8828283918578478e-07,-1.6234609879087406e-06,2.2831652180055572e-07,-2.747083657932468e-05,-1.4639202233888354e-07,2.174653814965734e-07,3.326077531884994e-07,2.575263040024008e-07,2.1619428258404883e-07,7.892232064573712e-08
2,20.0,1.224894565677521e-06,-4.184687826146677e-06,1.3040823532200142e-06,-4.9826679611223574e-05,-6.59296596764756e-07,1.385414285228711e-06,1.7214983036925397e-06,1.4252805747959528e-06,1.2759842992468648e-06,5.909188691491914e-07
3,30.0,3.942416510789941e-06,-5.804523609843494e-06,4.103028788442215e-06,-5.733983281781063e-05,-7.107720092338752e-07,4.3083469934832005e-06,4.704647929944329e-06,4.138531029746796e-06,4.040144143430553e-06,2.0946459336342412e-06
4,40.0,8.3896118734123e-06,-5.500769982585917e-06,8.696993462644084e-06,-5.6682794286387344e-05,6.224880894513828e-07,8.961671089093087e-06,8.906147970955212e-06,8.212960203800992e-06,8.59016513442179e-06,4.7342739317424685e-06
5,50.0,1.3793783885152076e-05,-3.900118517387525e-06,1.4284554321295241e-05,-5.254341846063828e-05,3.253332594603951e-06,1.4549269908065095e-05,1.3591768634548095e-05,1.2932641854568043e-05,1.413950429957703e-05,8.145149231158952e-06
6,60.0,1.9326377021183134e-05,-1.7515778105416565e-06,1.999668609864857e-05,-4.6724042547505295e-05,6.682676462441289e-06,2.0244396733423912e-05,1.8212445894827044e-05,1.7654849311884345e-05,1.9823781064795818e-05,1.1855591309376388e-05
7,70.0,2.4480859079975034e-05,4.977137493367328e-07,2.5305157747105335e-05,-4.0163850380233666e-05,1.0407990107633395e-05,2.5541232707017645e-05,2.2475539500758145e-05,2.2014910798106033e-05,2.5112822892389777e-05,1.550398472432416e-05
8,80.0,2.9045720841089395e-05,2.6367685134139072e-06,2.9993819922359905e-05,-3.345697937316767e-05,1.4073280817408063e-05,3.0228554182832378e-05,2.626651771008596e-05,2.587008645070859e-05,2.9787581357323208e-05,1.8881145977038987e-05
9,90.0,3.298539378674096e-05,4.582545466469938e-06,3.4030510662239685e-05,-2.696964924791996e-05,1.748046039752801e-05,3.427237444289564e-05,2.9571828082143416e-05,2.920383524793265e-05,3.3813792620139326e-05,2.1898564681660226e-05
10,100.0,3.634724891556798e-05,6.313758515184919e-06,3.746817376905704e-05,-2.0901763845163087e-05,2.0546109180788674e-05,3.7722561428558824e-05,3.242711267785897e-05,3.205816746786844e-05,3.7243113283908766e-05,2.4542055673777047e-05
11,110.0,3.9208187289530105e-05,7.837088513675584e-06,4.038895574889841e-05,-1.534092781275901e-05,2.3255240667637488e-05,4.0658743811981825e-05,3.488707259280173e-05,3.449579920669298e-05,4.0156930615759556e-05,2.6835518205217228e-05
12,120.0,4.1648617657500346e-05,9.170370590848873e-06,4.287748160833159e-05,-1.0306845669564999e-05,2.562783907637202e-05,4.316381907136729e-05,3.700973503557108e-05,3.658161655632895e-05,4.2639431508887944e-05,2.8818463241469006e-05
13,130.0,4.374163194415936e-05,1.0335349796004621e-05,4.500998810425822e-05,-5.781209582502576e-06,2.7698739241320232e-05,4.5312992120706955e-05,3.884908818914368e-05,3.837477010499594e-05,4.476659446406584e-05,3.053387516838921e-05
14,140.0,4.554961655550152e-05,1.13536735503245e-05,4.685116978848854e-05,-1.7261666786291796e-06,2.9506839036296236e-05,4.717037091216385e-05,4.045239662074348e-05,3.9926115686184824e-05,4.6602894688833685e-05,3.202240310324877e-05
15,150.0,4.712416828391369e-05,1.224540541819649e-05,4.8454275447686274e-05,1.9008854320934074e-06,3.108956230463341e-05,4.878890332767696e-05,4.185970739094882e-05,4.1278062621613834e-05,4.8201502204584384e-05,3.33200592343879e-05
16,160.0,4.850732103839284e-05,1.30283950075737e-05,4.986254917701179e-05,5.14501467964956e-06,3.248054779337768e-05,5.021173363331906e-05,4.3104275192225e-05,4.246546195800551e-05,4.96055714612049e-05,3.4457666440189484e-05
17,170.0,4.973310337865081e-05,1.3717957115767451e-05,5.111089502684224e-05,8.0486487332405e-06,3.3709107090311843e-05,5.1473724610504716e-05,4.4213555488727565e-05,4.3516737326819156e-05,5.08499056667452e-05,3.546111315986634e-05
18,180.0,5.08289689225761e-05,1.4327509244905124e-05,5.2227399973361445e-05,1.0648219267158182e-05,3.480030064311298e-05,5.26030163230519e-05,4.5210109271822624e-05,4.445497894374943e-05,5.196258855463478e-05,3.6351926532808374e-05
19,190.0,5.181712425936738e-05,1.486828871844376e-05,5.323475540361341e-05,1.2979657218484244e-05,3.5775180088122626e-05,5.362235696010853e-05,4.6112354291442675e-05,4.529900025213107e-05,5.2966250090058384e-05,3.71479404174394e-05
20,200.0,5.271560559816468e-05,1.534995536267813e-05,5.415133759935199e-05,1.5072206446939939e-05,3.66514268198562e-05,5.4550197002524494e-05,4.6935457497661144e-05,4.6064133584212795e-05,5.387924625142484e-05,3.786389873378574e-05
21,210.0,5.353909220001016e-05,1.5780589761022317e-05,5.49920872561882e-05,1.6952493917751892e-05,3.744375304452534e-05,5.5401584235768996e-05,4.769193615757552e-05,4.676294632771288e-05,5.471650294044378e-05,3.851199994593834e-05
22,220.0,5.429957692718946e-05,1.6167267426690516e-05,5.576923937733345e-05,1.8642846724744405e-05,3.816459474489724e-05,5.618877590417293e-05,4.839215534224295e-05,4.7405767395207e-05,5.549020996972277e-05,3.91023648141524e-05
23,230.0,5.500696005384082e-05,1.651577197524596e-05,5.6492841197781584e-05,2.0162139030828125e-05,3.882446034374478e-05,5.6921894353242675e-05,4.904468353462945e-05,4.800111282512231e-05,5.621041737877668e-05,3.964341081197874e-05
24,240.0,5.5669435914424645e-05,1.6830862556096843e-05,5.717116813519708e-05,2.152969254271084e-05,3.943184172304141e-05,5.760935824890129e-05,4.9656619280024004e-05,4.8556081193745806e-05,5.688538968185958e-05,4.014217488913343e-05
25,250.0,5.6293776064109614e-05,1.7117148575273712e-05,5.7811158949931436e-05,2.2759585571185992e-05,3.999424653682218e-05,5.8258075508475954e-05,5.0233974425046563e-05,4.907657133695187e-05,5.7522033069241683e-05,4.060455090474417e-05
